ID,Umfassende Namensansetzung
11424,"Franz XaverPuel (Ortner, Bürger und Wirt, St. Lorenzen)"
11425,"Ursula Steegerin (Gschliererin, Saalen)"
11426,Maria Katharina
11427,Johann Mutschlechner (seit 36 Jahren abwesend [Militär])
11428,"Nikolaus Hopflechner (Graber, Ellen)"
11429,"Balthasar Oberwanger (Kröll, Luns)"
11430,Maria Hueberin (Reischach)
11431,"Maria Niedermayrin (Kleinflätscherin, Walchhorn)"
11432,"Maria Kresserin [Krösserin] (Ehefrau des Tagwerkers Mathes Kofler, Onach)"
11433,"Maria Ofnerin (Ehefrau des Matthias Unterberger, Dietenheim)"
11434,Margreth Mutschlechnerin ([?])
11435,Ursula Haidenbergerin ([Onach?])
11436,"Matthias Vestner („Ingehäuß im Ansitz Schwarzhorn der Familie Hebenstreit“, St. Lorenzen)"
11437,"Maria Agnes Gasserin (Ehefrau des Georg Pruner [Brunner], Dietenheim)"
11438,Maria Mutschlechnerin (Reiperting)
11439,Michael Haidenberger (St. Lorenzen)
11440,Georg Egger
11441,"Maria Katharina Wachtlerin (unverheiratet, Tochter des Wirtes an der Rosen, Jakob Wachtler, St. Lorenzen; lebte bei ihrer Schwester in Brixen)"
11442,"Ursula Mutschlechnerin (Ehefrau des Bartlme Untergasser, Moos)"
11443,"Martin Mayr (unter der Eggen, Rader, St. Georgen)"
11444,"Maria Magdalena Hueberin (Ehefrau des Johann Markus Steeger, Landgerichtsschreiber, St. Lorenzen)"
11445,Maria Mayrginterin [Maygieterin?] (
11446,"Maria Steegerin (Witwe des Peter Lanz, Krinner, Saalen)"
11447,"Agnes Unterrainerin (Witwe des Jakob Kerer, Pirchner, Ellen; Ehefrau des Hans Ästner, Kresser [Krösser], Getzenberg)"
11448,"Peter Gasser (Weber, Stefansdorf)"
11449,"Veit [Vitus] Plaikner (Maurer, St. Martin)"
11450,"Maria Unterprangerin (Ehefrau des Michael Kerer, Untergolser, Kienberg)"
11451,"Peter Mayr (Junggeselle, Walchhorn)"
11452,Peter Mayr  [sic!] (
11453,"Peter Oberwanger (Dienstknecht beim „Thenig“[?],"
11454,"Elisabeth Wolfsgrueberin [Wolfsgruberin] (Ehefrau des Jakob Haidacher, Schuhmacher; zuerst Tesselberg, dann Dietenheim)"
11455,"Maria Mayrin (St. Georgen, Dietenheim)"
11456,"Gertraud Pifraderin (Ehefrau des Jakob Kammerer, Winkler, Reischach)"
11457,Katharina Mayrin (St. Georgen)
11458,"Maria Rohrerin (Ehefrau des Sebastian Thallackherer [Talackerer], Liensberger auf Lothen)"
11459,"Ursula Mayrin (Haidenbergerin, Ehefrau des Peter Falkensteiner, Haidenberger, Stefansdorf)"
11460,"Maria Hueberin (Witwe des des Georg Mutschlechner, Oberhammer auf Lothen)"
11461,"Maria Oberhammerin (Ehefrau des Mathes Hueber, Gasteuger [Gasteiger], Saalen)"
11462,bzgl. Akten zu
11463,Gertraud Perrin [Peerin?] (
11464,"Maria Grueberin [Gruberin] (Ehefrau des Joseph Stainer [Steiner], Hurtmüller, Stefansdorf)"
11465,"Appollonia Haidenpergerin [Haidenbergerin] (Ehefrau des Georg Kammerer, Prosl, Reischach)"
11466,"Maria Nöcklerin (unverheiratet, Dietenheim)"
11467,"Agnes Mitterhoferin (unverheiratet, St. Georgen)"
11468,"Magdalena Haidenbergerin (Witwe des Michael Klammer [Clamber], zuletzt Ehefrau des Blasius Walcher, Rader [Stader?],"
11469,"Hans Kammerer (Junggeselle, Sohn des ebenfalls bereits verstorbenen Hans Kammerer, Prosl, Reischach)"
11470,"Appollonia Hellwegerin (Kirchsteigerin, Moos)"
11471,"Margreth Steegerin  (Ehefrau des Joseph Hueber, Salcher, St. Martin)"
11472,"Maria Fohrerin  (Ehefrau des Paul Nöckler, Thenig, Dietenheim)"
11473,"Jakob Priller (Tagwerker, Onach)"
11474,Magdalena Ramihlerin [Ramüllerin?] (
11475,Mathes Kofler
11476,"Agnes Praitwieserin [Breitwieserin] (Ehefrau des Hans Ästner, Mihlpichler [Mühlbichler], Getzenberg)"
11477,"Eva Wachtlerin (Peter Wiellandt, Unterwelser, Stefansdorf)"
11478,Ursula Hitthalerin
11479,"Bartlme Mutschlechner (Junggeselle, Lothen)"
11480,Mathes Zeßmayr [Zösmayr]
11481,"Maria Kranebitterin (Witwe des Jakob Wachtler, Bürger und Wirt, St. Lorenzen)"
11482,"Maria Oberhauserin (Witwe des Georg Krienseisen [„KhrienßEisen“], Dietenheim [Sterbeort])"
11483,Marx Leonhard Steeger (St. Lorenzen [?])
11484,"Hans Planer (Tagwerker, Stefansdorf)"
11485,"Theresia Frelichin [Fröhlichin] (Ehefrau des Johannes Golser, Schneidermeister in Dietenheim"
11486,"Christian Stadler (beim Ebner, Hörschwang)"
11487,"Anna Hueberin (unverheiratet, Tochter des Hans Hueber, Mayr, Luns)"
11488,Veit [Vitus] Rubatscher (Reischach)
11489,"Maria Kererin (Einhäuserin, Ellen)"
11490,Hans Kammererische Söhne (Reischach)
11491,"Maria Pirchnerin (Ehefrau des Peter Kammerer, Überwieser, Reischach)"
11492,"Ursula Renzlerin (Übersteinerin, Ehefrau des Peter Greber [Gröber], Übersteiner, Saalen)"
11493,"Katharina Mitterhoferin (Ehefrau des Georg Hueber, Maurer, Reischach)"
11494,"Peter Steeger (Salcher, St. Martin)"
11495,"Agnes Mayrin (Ehefrau des Peter Graber, Schuhmacher, Reischach)"
11496,Johann Thallackherer [Talackerer] (seit 40 Jahren abwesend)
11497,"Maria Mayrin (Ehefrau des Bartlme Crampichler [Krampichler], Unterguggenberger, Montal)"
11498,"Ursula Liensbergerin (Ehefrau des Hans Untergasser, Steegen)"
11499,Katharina Hopflechnerin
11500,"Anna Graberin (unverheiratet, wohnte beim Stiefler, Onach)"
11501,"Andre Stadler (Stadler, Lothen)"
11502,"Maria Koflerin (unverheiratet, [?])"
11503,Anna Hellwegerin (Onach [?])
11504,"Michael Kerer (Untergolser, Kienberg)"
11505,"Ursula Winklerin (gewesene Inderistin, Oberwielenbach)"
11506,"Anna Harrasserin („alte Pruggerin“, Ehefrau des Lorenz Unterwolfsgruber, Prugger [Brugger] und Lanz, Oberwielenbach)"
11507,"Katharina Seyrin (Ehefrau des Hans Kammerer, Jörgen, Reischach)"
11508,"Maria Koflerin (Ehefrau des Georg Unterrainer, Kammerer in Riedt, Walchhorn)"
11509,"Maria Liensbergerin (unverheiratet, Tochter des Nikolaus Liensberger, Erschpämber [Erschbaumer], Getzenberg)"
11510,"Georg Egger (Müllermeister, Obermühlbach)"
11511,"Christian Mutschlechner (Harrasser, Gerichtskassier St. Michaelsburg, Irschling)"
11512,"Maria Praitwieserin [Breitwieserin] (Trumpferin, Ehefrau des Georg Silganer, Reiperting)"
11513,Katharina Lercherin (Ehefrau des Mathies [sic!]
11514,"Peter Hueber (Rehrporer [Rohrbohrer], Reiperting"
11515,"Maria Harrasserin  (Ehefrau des Jakob Niederbacher, Kerer, Ellen)"
11516,"Hans Ortner (Dienstknecht beim Aichholzer, St. Lorenzen)"
11517,"Christian Ortner (Junggeselle, Dienstknecht beim Aichholzer, St. Lorenzen)"
11518,"Maria Ästnerin (Ehefrau des Georg Ortner, Pirchner, „am Ainsperg ober Uttenhaimb [Uttenheim]“)"
11519,Maria Wolfsgruberin (Reischach)
11520,"Katharina Hittallerin [Hitthalerin] (Witwe des Mathes Steeger, Pfaffenberger, Saalen)"
11521,Balthasar Unterrainer
11522,"Bartlme Kienbacher (Junggeselle, Weberknecht, Moos)"
11523,"Elisabeth Untergasserin (Ehefrau des Mathes Plaikner, Gasser, Onach)"
11524,"Katharina Aichnerin (Ehefrau des N. Concetin, Trient)"
11525,"Peter Moser (Auerischer Bestandsmann, „in Obern Mühlbach“)"
11526,Bartlme Nöckler (vormals Unter-Oberstaller im Gericht Altrasen
11527,Mathes Stainer [Steiner]
11528,"Barbara Obwegserin [Obwexerin] (unverheiratet, Häuserin beim Kuchlmayr in Antholz;"
11529,"Michael Mayr (Junggeselle, Knecht beim Vischer [Fischer], Stegen)"
11530,Johannes Planer
11531,"Philipp Kumpf Mihler [Kumpfmüller] (Tagwerker, Montal)"
11532,"Appollonia Padillerin (unverheiratet, geboren in Ellen, bereits"
11533,Peter Obwegser [Obwexer] (Müllermeister in Axams [!]
11534,Leonhard Pruner [Brunner?] (
11535,"Simon Kofler (Gelderstainer [Geldersteiner], Müller, St. Martin)"
11536,"Margreth Unterrainerin (unverheiratet, [?])"
11537,Peter Mayr
11538,"Hans Niedermayr (Inhaber des Hebenstreit-Gutes, St. Martin im Innern Burgfrieden)"
11539,"Maria Kachlerin (Ehefrau des Veit [Vitus] Elzenbaumer, Bindermeister, St. Lorenzen)"
11540,"Maria Hueberin (Inhaberin des Plochenbergerischen Gutes, Moos)"
11541,"Joseph Untergasser (Winklerischer Bestandsmann [Pächter], St. Martin)"
11542,Michael Mayr von Grasstein (Marbach)
11543,Jakob Schepfer [?] (
11544,"Maria Plankensteinerin (Ehefrau des Hans Schiferle [Schifferle], Weber, Luns)"
11545,"Mathes Zesmayr [Zösmayr/Zösmair] (Junggeselle, Dienstknecht beim Untermayr in Lüsen, Hofgericht Brixen)"
11546,"Michael Priller (Herschambacher, Hörschwang)"
11547,"Elisabeth Niederbacherin (Ehefrau des Michael Mayr von Grasstein, [Marbach?])"
11548,"Simon Wiellandt  (Salcherischer Bestandsmann [Pächter], St. Martin im Innern Burgfrieden)"
11549,"Georg Lähner [Lahner/Laner] (Junggeselle, Lechner, Luns)"
11550,"Jakob Christoph Mitterdorfer  (Kooperator, St. Lorenzen)"
11551,"Anton Collmersaner (Bürger und Hutmachermeister, St. Lorenzen)"
11552,"Margreth Mayrin (Ehefrau des Joseph Wierer, Wachtler und Gerichtsausschuss, Stegen)"
11553,"Agnes Steegerin (Ehefrau des Jakob Rungger [?],"
11554,"Ursula Wiererin (unverheiratet, Stegen)"
11555,"Agnes Steegerin (Ehefrau des Joseph Untergasser, Winkel zu St. Martin)"
11556,"Veit [Vitus] Egger (Unteregger, Onach)"
11557,"Martin Hofer (Untereggerischer Bestandsmann [Pächter], Onach)"
11558,"Joseph Kammerer (Winkler, Reischach)"
11559,"Georg Pirchner (Heisler [Häusler], Ellen)"
11560,"Peter Graber  (Schuhmacher, Reischach)"
11561,Andre Schöpfer [Schepfer]
11562,"Thaman [Thomas] Steeger (lediglich 5 Jahre alt, Sohn des bereits verstorbenen Peter Steeger [Abhandlung im Mai 1758 ], Salcher, St. Martin"
11563,"Paul Vestner (Junggeselle, Müller,"
11564,"Maria Wieserin (Ehefrau des Michael Winterweger, Tagwerker beim Lercher, Onach)"
11565,"Anna Steegerin (Ehefrau des Blasy [Blasius] Mayr, unter der Eggen, Rotgerber, Mauern)"
11566,"Mathes Padiller (Oberpranger, Ellen)"
11567,"Gertraud Mayrin von Grasstein (Ehefrau des Martin Eppacher, Schmiedemeister, St. Georgen)"
11568,"Georg Gatterer (Mayr, Runggen)"
11569,"Balthasar Hell (Junggeselle, Vischer [Fischer], Stegen)"
11570,"Hans Mitterhofer (Mößner [Mesner/Meßner], Reischach)"
11571,Mathes Aichner (Hörschwang [?])
11572,"Joseph Mayr (Tagwerker, Reiperting)"
11573,"Gertraud Oberwangerin (Ehefrau des Christian Riser [Rieser], [?])"
11574,"Margreth Seyrin (Ehefrau des Martin Mayr, Großkefeler [Großköfeler], St. Martin)"
11575,"Maria Hoferin (Ehefrau des Jakob Hofer, Planer, Onach)"
11576,"Elisabeth Liensbergerin (Ehefrau des Christian Renzler, Tagwerker, Hörschwang)"
11577,"Simon Planer (Tagwerker, Hörschwang)"
11578,Hans Miller [Müller]
11579,"Ursula Nössingin  [Nessingin] (Ehefrau des Martin Stieger, Tischlermeister, St. Lorenzen]"
11580,"Paul Ortner (Tagwerker, Onach)"
11581,"Mathes Grueber (Prosl, Moos)"
11582,Peter Länggl [Langgl?]
11583,"Valtin [Valentin] Unterwolfsgruber (Hießl, Luns)"
11584,"Maria Mayrin (unverheiratet, an der Lähn [Lahn] in Moos)"
11585,"Elisabeth Oberhoferin (Ehefrau des Thomas Oberhammer, beim Oberhauser, Walchhorn)"
11586,"Maria Elisabeth Pergmaisterin [Bergmeisterin] (Ehefrau des Peter Paul Steeger, landesfürstlicher Weinschreiber, St. Lorenzen)"
11587,"Christian Stauder („Payr Weber“, Stegen)"
11588,"Georg Hueber  (Hueber in Veldt [Feld], Reischach)"
11589,"Joseph Graber  (Schuhmacher, Reischach)"
11590,Agnes Eggerin (Mühlbach)
11591,"Ursula Eggerin (Ehefrau des Jakob Stainer [Steiner], Müller, Mühlbach)"
11592,"Martin Stockmayr (Pfarrmesner, St. Lorenzen)"
11593,"Maria Hitthalerin (Ehefrau des Georg Kresser, Unterstainer [Untersteiner], Ellen)"
11594,"Maria Pifraderin (Witwe des Jakob Untergasser, Inhaber des Webergutes, Steegen)"
11595,"Margreth Obwegserin [Obwexerin] (Ehefrau des Jakob Seyr, Zimmermann, Dietenheim im Ansitz Mohrberg)"
11596,"Katharina Obwegserin [Obwexerin] (Natterin, Reischach)"
11597,"Joseph Kircher  (Velder [Felder], Kniepass)"
11598,"Johannes Golser [Johann Golser/Hans Golser] (Schneider, Dietenheim)"
11599,"Georg Mutschlechner (Junggeselle, Sohn des Joseph Mutschlechner, Untermayr, Irschling)"
11600,Andre Stadler
11601,"Andre Stocker  (Tschogglerischer Bestandsmann [Pächter], Irschling)"
11602,"Peter Pruner [Brunner] (Bürger und Krämer, St. Lorenzen)"
11603,"Michael Prenn (Inhaber des halben Platzhäusels beim Schergenbach, Reischach)"
11604,"Gertraud Eggerin (Ehefrau des Balthasar Kircher, Müller in Mühlbach; zuletzt wohnhaft in Gols zu St. Martin)"
11605,"Georg Pfaffenberger (Junggeselle, Moos)"
11606,Sebastian Hellweger (Spielpichler [Spielbichler])
11607,"Maria Mutschlechnerin (Ehefrau des Mathes [Matthias/Matthäus] Mitterhofer, Lintner, Stefansdorf)"
11608,"Balthasar Mayr (Knoll, Walchhorn)"
11609,"Maria Rastnerin (Ehefrau des Mathes [Matthias/Matthäus] Elzenbaumer, Pranter, Kienberg)"
11610,"Anna Ästnerin (Ehefrau des Bartlme Kerer, Pirchner, Ellen)"
11611,"Martin Mutschlechner (Junggeselle, [?])"
11612,Clara Ainheißererin [Ainheiserin/Einhäuserin/Einhäusererin?] (
11613,"Andre Mutschlechner (Scherer, Steegen)"
11614,"Hans Kerer (Junggeselle, Ellen)"
11615,"Margreth Untergasserin (Ehefrau des Georg Kessler, Halber Kaltenhauser, St. Georgen)"
11616,"Peter Wiellandt  (Unterwelser, Stefansdorf)"
11617,"Eva Mayrin (Ehefrau des Jakob Wolfsgruber, Häusler, Stegen)"
11618,Sebastian Hauser (St. Martin)
11619,"Maria Mittermayrin (Ehefrau des Hals Pilser, Hochgräflich"
11620,"Mathes Pardeller (Inhaber der halben „Lecker-Behausung“, Reischach)"
11621,Maria Renzlerin
11622,"Agnes Hellwegerin (unverheiratet; Tochter des Jakob Hellweger, Hausstätter, Stefansdorf)"
11623,Balthasar Mayr
11624,"Georg Mesner (Schneidermeister, Montal)"
11625,"Jakob Hinteregger (Unterraumwalder, Raumwald)"
11626,"Sebastian Althueber (Unterweger, Mauern)"
11627,"Peter Stadler (Junggeselle, Lothen)"
11628,"Margreth Ortnerin (Ortnerin, Runggen)"
11629,"Ursula Castnerin [Kastnerin] (unverheiratet, „am Stainen Priggele“ [„am steinernen Brücklein“])"
11630,"Hans Lercher  (Lercher, Onach)"
11631,"Elisabeth Renzlerin (Witwe des Sebastian Lercher, Wollschlager, Saalen)"
11632,"Martin Steeger (Junggeselle; Hörschwang; Bäckergeselle,"
11633,Joseph Lercher
11634,"Hans Mutschlechner (Kniepasser, Kniepass)"
11635,"Anna Aussersdorferin (Ehefrau des Jakob Saagmeister [Sagmeister], Maurer an der Sonnen, Stefansdorf)"
11636,"Hans Pfaffenberger  (Junggeselle, beim Untermayr, Moos)"
11637,"Johanna Hellwegerin (Ehefrau des Hans Steeger, Salcher)"
11638,"Appollonia Lanzin (Witwe des Paul Pifrader; Witwe des Bartlme Mayr, St. Georgen, Oberamtsgericht Bruneck; Ehefrau des Joseph Mayr, St. Georgen, St. Michaelsburg)"
11639,"Simon Mayr an der Lähn [Lahn] (Junggeselle, Petschidt, Gericht Lüsen)"
11640,"Michael Moser (Gelderstainer [Geldersteiner] Müller, St. Martin)"
11641,"Margreth Niederpacherin [Niederbacherin] (Ehefrau des Andre Greber [Gröber], Zimmermann, Tangl [?])"
11642,"Maria Untergasserin (unverheiratet, Dietenheim)"
11643,"Gertraud Pichlerin (Witwe des Lorenz Oberhofer; Witwe des Anton Willeit; Ehefrau des Martin Pruner [Brunner], Wirt beim Wielllandt, St. Lorenzen)"
11644,"Paul Nöckler  (Thenig, Dietenheim)"
11645,"Joseph Renzler (Hueber, Montal)"
11646,"Peter Haidenberger [Heidenberger] (Junggeselle, Obergols am Kienberg)"
11647,"Simon Wiellandt (Untergasser, Stefansdorf)"
11648,"Andre Sigmayr  (Kooperator, St. Lorenzen)"
11649,"Jakob Kammerer  (Überwieser, Reischach)"
11650,"Maria Stainerin [Steinerin] (Witwe des Michael Priller [Prüller]; Ehefrau des Balthasar Aichner, Herschambacher, Hörschwang)"
11651,"Ursula Lechnerin  (Witwe des Joseph Hopflechner, Graber)"
11652,"Joseph Pichler  (Hochfreiherrlich von Sternbachischer Kaplan, Dietenheim)"
11653,"Anna Mutschlechnerin (unverheiratet, Villgraten [sic!] ["
11654,"Margreth Mayrin (unverheiratet, Garreith/Dietenheim)"
11655,"Elisabeth Hoferin (Ehefrau des Mathes Stainer [Steiner], Bestandsmüller beim Bauern-Müller in der Au, Montal)"
11656,"Agnes Mayrin  [bereits 1759 verstorben] (Ehefrau des Peter Graber, Schuhmacher, Reischach)"
11657,"Maria Graberin (unverheiratet, Häuserin beim Kuraten in Wengen; zuletzt St. Lorenzen)"
11658,"Mathes [Matthias/Matthäus] Plaikner (Gasser, Onach)"
11659,"Christian Laimbegger  [Laimegger/Leimegger] (Obermayr, Hörschwang)"
11660,"Maria Piggezerin (Ehefrau des Joseph Laimbgrueber [Laimgruber/Leimgruber], [?])"
11661,"Maria Pfaffenbergerin (Witwe des Peter Hueber, Hießl, Luns)"
11662,"Jakob Oberhammer (Großflätscher [Großflatscher], Walchhorn)"
11663,"Ursula Lercherin (Witwe des Michael Kofler; Ehefrau des Jakob Hofer, Pider, Onach)"
11664,"Gertraud Gattererin (Witwe des Georg Gatterer, Mayr, Runggen)"
11665,"Anna Pirchnerin (Ehefrau des Georg Renzler, Pirchner, Saalen)"
11666,"Peter Hueber  (Hueber in Veldt [Feld], Reischach)"
11667,"Maria Mayrin (Ehefrau des Joseph Menigel [?],"
11668,"Maria Fahlerin [Fallerin] (Witwe des Peter Hueber, Angerlechner, Reischach)"
11669,"Margreth Untergasserin (unverheiratet, St. Martin)"
11670,"Maria Oberhammerin (Ehefrau des Peter Castl [Kastl] [sic!],"
11671,"Michael Priller [Prüller] (Junggeselle, Kürassier [Soldat] [Regiment „Schnerzing“?]"
11672,"Eva Haidenbergerin (Ehefrau des Bartlme Kerer, Ebner, Hörschwang)"
11673,"Maria Pardellerin (Ehefrau des Jakob Pfaffenberger, Tagwerker, Mauern)"
11674,"Maria Mesnerin (ehem. Niedermayrin, Dietenheim)"
11675,"Mathes [Matthias/Matthäus] Hofer  [bereits 1759 verstorben] (Meßner [Mesner], Onach)"
11676,"Bartlme Seyr (Krebslechner, Reischach)"
11677,"Maria Hueberin (unverheiratet bereits 1762 verstorben, „unweltläufig“, bei ihrem Schwager Michael Unterlechner, Fischer, Steegen)"
11678,"Maria Graberin („verwitwete Lercherin“, Ingehäusin am Ansitz Angerburg, Reischach)"
11679,"Maria Gattererin (Ehefrau des Felix Hueber, Maurer, Reischach)"
11680,"Maria Haunigerin (unverheiratet, Onach)"
11681,"Maria Unterbergerin (halbe Kaltenhauserin, St. Georgen)"
11682,"Paul Fahler [Faller] (Harrassackerer , Gerichtsausschuss, Stefansdorf)"
11683,"Hans Graber (Krämer und Schneider, Reischach)"
11684,"Sebastian Paderitscher (unverheiratet, Montal)"
11685,"Hans Oberhofer (Schuhmachermeister, Steegen)"
11686,"Anna Ortnerin (Ehefrau des Hans Gatterer, Ortner, Runggen)"
11687,"Melchior Mitterhofer (Junggeselle, St. Georgen)"
11688,"Peter Mayr von Grasstein (Heisler [Häusler?],"
11689,"Maria Liensbergerin (Witwe des Urban Gatterer, Untwerweger, Runggen)"
11690,"Maria Lähnerin [Lahnerin/Lanerin] (unverheiratet, Hörschwang)"
11691,"Maria Gattererin (ehem. Maurerin [Witwe des Felix Hueber, Maurer], Reischach)"
11692,"Anna Hellwegerin (Ehefrau des Georg Marginter, Moos)"
11693,Georg Krösser [Georg Kresser]
11694,"Mathes [Matthias/Matthäus] Hellweger (Auslunger [Auslueger/Ausluger/Auslugen, St. Martin)"
11695,"Bartlme Mayr  (Graßpeintner, Kniepass)"
11696,"Georg Hueber (Maurer, Reischach)"
11697,"Maria Ebnerin (Untermutschlechnerin, Ehefrau des Georg Perger [Berger])"
11698,"Maria Mayrin (unverheiratet, „aus der Graßpeinth“; zuletzt „beim Sattler“, Moos)"
11699,"Maria Ästnerin (Witwe des Bartlme Ebner, Unterguggenberger, Dietenheim)"
11700,Gertraud Stiegerin (Ehefrau des Urban Auer)
11701,Katharina Marginterin [Margieterin?] (
11702,Maria Gänslerin (Witwe des Ulrich Stainhauser [Steinhauser])
11703,"Maria Mitterhoferin (unverheiratet, Bedienstete in Venedig [?])"
11704,"Gertraud Unterbergerin (Witwe des Hans Seyr [Johann Seyr], Obermayr, Reischach)"
11705,Achmiller [Achmüller]
11706,"Peter Alpegger  (Hinterhauser und Mühlgartner, Stefansdorf)"
11707,"Ursula Ainhäuserin [Einhäuserin] ( Ehefrau des Valtin [Valentin] Pirchner, [?])"
11708,"Peter Elzenpämber [Elzenbaumer] (Müllermeister, St. Georgen)"
11709,Georg Kresser [Krösser] (Unterstainer [Untersteiner])
11710,"Jakob Stainer [Steiner] (Gelderstainer [Geldersteiner] Müller, St. Martin; zuletzt „zu Hofstätten“ gewohnt)"
