ID,Umfassende Namensansetzung
12416,"Agnes Dammin (Haushälterin bei Frau von Jauer, Brixen"
23985,Agnes Ebnerin (bereits verstorbene Schwester der Verstorbenen)
21346,"Agnes Ebnerin (Untermutschlechnerin, Bauer [?] und Gerichtsausschuss [Gerichtsverpflichteter?] in Stegen, Stegen (St. Michaelsburg)"
11776,"Agnes Ebnerin (Untermutschlechnerin; Ehefrau des Hans Perger [Berger], Untermutschlechner)"
21588,"Agnes Ebnerin (Untermutschlechnerin), Stegen, (bereits verstorbene erste Ehefrau des Verstorbenen)"
14248,"Agnes Ebnerin (Untermutschlechnerin, Stegen) (Ehefrau des Hans Perger [Berger])"
18524,"Agnes Ebnerin (Untermutschlechnerin), Stegen, (Tochter der Verstorbenen *Elisabeth Hueberin*))"
11590,Agnes Eggerin (Mühlbach)
30241,"Agnes Eggerin (Tochter der Maria Goglin, einer Cousine der Verstorbenen *Agnes Tratterin*))"
31429,Agnes Elisabeth Purgmanin [Burgmannin] (Tochter der Verstorbenen *Maria [Anna] Warbergerin/Worbergerin/Worpergerin*))
25412,Agnes Ellerin (Ehefrau des Jakob Hueber; Schwägerin der Verstorbenen)
16108,"Agnes Ellerin, Reinschrift  des Testaments)"
17321,"Agnes Ellerin (Witwe des Jakob Hueber (Inwohner, Bruneck))"
31804,Agnes Ellerin (Witwe des Verstorbenen *Jakob Hueber*))
25548,"Agnes Elslerin (abwesende Tochter der Verstorbenen *Inhaberin des Inhaberin des ""Weeber-Gütls zu Hinterkirchsteig Weebergut/Webergut] Eva Wiesmannin[""Wisemanin Wiesmannin/Wisemanin*))"
18689,"Agnes Esterlin (abwesende Tochter des Martin Esterle, eines Cousins der Verstorbenen *Eva Koflerin*))"
32640,"Agnes Feichterin, ""Wurgen"" [Virgen?], (abwesende Halbschwester [""mutterbändig""] des Verstorbenen *Bartlme Mayr*))"
14863,Agnes Frischin
34077,"Agnes Frischin (Bedienstete), Brixen, (Tochter der Anna Mayrin von Grasstein)"
14823,Agnes Frischin (Bruneck)
29338,"Agnes Frischin, Bruneck (Stadtgericht Bruneck)"
29055,Agnes Frischin (Tochter der Verstorbenen *Joseph Frisch Ursula Plankensteinerin*))
27906,Agnes Frischin (Tochter des Verstorbenen *Joseph Frisch*))
13132,Agnes Gandlerin
12767,"Agnes Gandlerin (Ehefrau des Martin Mayrginter (Rueper, Geiselsberg (Bruneck)))"
35966,"Agnes Gandlerin (Ehefrau des Martin Mayrginter, Ruepper [Rueper]), Bauer [?], Geiselsberg (OAG Bruneck)"
31360,Agnes Gantschiderin [Gantschiederin] (abwesende Tochter des Valentin Gantschider [Gantschieder]; Nicht der Verstorbenen *Maria Gantschiderin/Gantschiederin*))
35653,Agnes Gantschiderin [Gantschiederin] (bereits verstorbene Witwe des Verstorbenen)
28507,Agnes Gantschiderin [Gantschiederin] (Tochter des Verstorbenen *Valtin [Valentin] Gantschider*))
17695,Agnes Gantschiderin [Gantschiederin] (Witwe des Jakob Papprian (Schlossermeister
35634,"Agnes Gantschiderin [Gantschiederin] (Witwe des Jakob Papprian), Schlossermeister, Bruneck (Stadtgericht Bruneck)"
33960,Agnes Gargitterin (Tochter des Verstorbenen *Joseph Gargitter*))
26636,"Agnes Gasserin (Ehefrau des Sebastian Lechner, eines Halbbruders der Verstorbenen)"
29113,"Agnes Gasserin, Weißenbach [?], (abwesende Tochter des Georg Gasser; Nichte der Verstorbenen *Maria Gasserin*))"
36171,Agnes Gassmayrin (Tochter der Katharina Untergasserin; Nichte der Verstorbenen *Ursula Untergasserin*))
21693,Agnes Gattererin (Tochter der Verstorbenen *Maria Stadlerin*))
30035,Agnes Gizlin (bereits verstorbene Schwester der Verstorbenen)
30265,Agnes Goglin (bereits verstorbene Tante der Verstorbenen)
19902,Agnes Golserin (bereits verstorbene Schweseter des Verstorbenen)
20499,Agnes Golserin (Tochter der Eva Mitterhoferin; Nichte des Verstorbenen *Melchior Mitterhofer*))
16448,Agnes Graberin
16461,"Agnes Graberin (Ehefrau des Andre Pramstaller [Prämstaller] (Inwohner, Bruneck)"
11378,"Agnes Graberin (Ehefrau des Gregor Graber, St. Lorenzen)"
32476,"Agnes Graberin [Gruberin?] (Ehefrau des Andre Pramstaller [Prämstaller]), Bruneck (Stadtgericht Bruneck)"
19852,Agnes Graberin (Tochter des Verstorbenen *Joseph Graber*))
18345,"Agnes Graberin (unverheiratet, Tochter von Gregor Graber, Zimmermann, und Maria Steegerin), Bedienstete des Bäckers  in Untervintl, St. Lorenzen (St. Michaelsburg)"
22301,Agnes Greberin (bereits verstorbene Schwester des Verstorbenen)
18655,Agnes Greberin [Gröberin] (Tochter der Verstorbenen *Ursula Steegerin*))
12174,"Agnes Grienbacherin [Grünbacherin] (Ehefrau des Jakob Mayr (Mayr zu Grasbeinten), Kniepass)"
24146,Agnes Gruberin [Grueberin] (Tochter des Hans Gruber [Grueber]; Nichte der Verstorbenen *Magdalena Gruberin/Grueberin*))
24478,"Agnes Gruenbacherin [Grünbacherin] (Ehefrau des Jakob Mayr, Mayr zu Grasbeinten [Graspeinten]), Bauer [?], Kniepass (St. Michaelsburg)"
32677,Agnes Haidacherin (bereits verstorbene Schwester der Verstorbenen)
29177,Agnes Haidacherin (bereits verstorbene Schwester des Verstorbenen)
39885,"Agnes Haidacherin (Ehefrau des Gregor Leitner [Leiter], Ebner), Bauer [?], Prags (OAG Bruneck)"
13962,"Agnes Haidacherin (Ehefrau des Gregor Leitner [Leiter] (Ebner, Prags))"
32670,Agnes Haidacherin  (Tochter des Franz Haidacher; Nichte der Verstorbenen *Maria Haidacherin*))
32701,Agnes Haidenbergerin (bereits verstorbene Mutter der Verstorbenen)
16275,"Agnes Haidenbergerin (Ehefrau des Jakob Rieder (Wegmacher und Inwohner, Bruneck))kein"
30045,Agnes Haidenbergerin [Haidenpergerin] (bereits verstorbene erste Ehefrau des Verstorbenen)
12269,Agnes Harrasserin
12979,Agnes Harrasserin (Montal)
36867,"Agnes Harrasserin, Montal (""beim Rauch"", OAG Bruneck)"
23369,Agnes Harrasserin (Stieftochter des Michael Mutschlechner; Schwester der Anna Harrasserin)
33653,Agnes Harrasserin (Tochter der Verstorbenen *Anna Kammererin*) aus erster Ehe)
37929,Agnes Harrasserin (Tochter des Verstorbenen *Jakob Harrasser*) aus zweiter Ehe)
12954,Agnes Harrasserin (wohnhaft bei ihrem Bruder Jakob Harrasser in Montal (Bruneck))
26552,Agnes Hartmannin ([abwesende?] Tochter der Appolonia Rastnerin; Nichte des Andre Rastner)
27585,"Agnes Hartmannin, Terenten, (abwesende Tochter der Maria Rastnerin; Nichte der Verstorbenen *Margreth Rastnerin*))"
21717,Agnes Hartmayrin (Tochter der Verstorbenen *Mathes [Matthias/Matthäus] Hartmayr Apollonia Rastnerin*))
39962,"Agnes Hellin (Bedienstete beim Schlossbaumann in Welsberg), Welsberg ([Welsberg?]), (abwesende Tochter der Maria Mayrhoferin [d. Ä.], einer Tochter eines Halbbruders der Verstorbenen *Maria Mayrhoferin*))"
18631,Agnes Hellwegerin (abwesende Tochter der Maria Hellwegerin [sen.]; Enkelin der Verstorbenen *Magdalena Wiellandtin*))
18588,Agnes Hellwegerin (Tochter der Verstorbenen *Gertraud Wiererin*))
30078,Agnes Hellwegerin (Tochter des Verstorbenen *Jakob Hellweger*)
18299,Agnes Hellwegerin (Tochter des Verstorbenen *Peter Hellweger*))
11622,"Agnes Hellwegerin (unverheiratet; Tochter des Jakob Hellweger, Hausstätter, Stefansdorf)"
26144,Agnes Herneggerin (Tochter des Johann Hernegger [Hans Hernegger]; Nichte der Verstorbenen *Katharina Herneggerin*))
11768,Agnes Hilberin
33785,Agnes Hilberin (abwesende Gläubigerin des Verstorbenen)
29637,Agnes Hilberin (abwesende Tocher der Maria Oberhammerin; Nichte der Verstorbenen *Elisabeth Oberhammerin*))
35031,Agnes Hilberin (bereits verstorbene Tochter des Michael Hilber; Nichte der Verstorbenen)
16827,Agnes Hilberin (Ehefrau des Felix Eppacher)
17284,Agnes Hilberin (Ehefrau des Johannes Hochegger [Hans Hochegger])
16862,Agnes Hilberin (Savoiin)
34137,Agnes Hilberin (Tochter der Anna Tanzerin; [Cousine der Verstorbenen *Maria Tanzerin*)?])
31018,Agnes Hilberin (Tochter der Verstorbenen *Agnes Kammererin*) aus zweiter Ehe)
33305,"Agnes Hilberin (Tochter des Bartlme Hilber, eines Halbbruders der Verstorbenen *Maria Hilberin*))"
21310,"Agnes Hilberin (unverheiratet), Dienstmagd [19 Jahre lang bei den Pflegern bzw. Landrichtern Joseph Ignaz und Joseph Innozenz Englmohr von Aufkirchen zu Moregg], St. Lorenzen (St. Michaelsburg) [die Verstorbene stammte aus Pflaurenz (Sonnenburg)]"
28676,Agnes Hittallerin [Hitthalerin/Hittalerin) (Schwester der Verstorbenen *Gertraud Hittalerin/Hittallerin/Hitthalerin*))
26592,"Agnes Hitthalerin, Aspach (Schöneck), (Mutter und Vertreterin der Maria Mayrin; Schwiegermutter der Verstorbenen *Michael Peintner*))"
12221,Agnes Hochgrueberin [Hochgruberin]
18741,Agnes Hochgrueberin [Hochgruberin] (Tochter der Verstorbenen *Maria Arnoldin Georg Hochgruber/Hochgrueber*))
26527,Agnes Hoferin (abwesende Ehefrau des Jakob Laimegger; Verkäuferin des Planerguts)
30853,"Agnes Hoferin (abwesende Tochter der Anna Maria Puelin, einer Nichte des Verstorbenen *Joseph Puel*))"
24004,Agnes Hoferin (bereits verstorbene Tochter der Anna Ebnerin; Cousine der Verstorbenen)
23898,"Agnes Hoferin (Dienstmagd beim Planer), Onach, (Tochter der Maria Hoferin, einer Cousine der Verstorbenen *Anna Ebnerin*))"
26522,"Agnes Hoferin (Ehefrau des Jakob Laimegger), Onach (St. Michaelsburg)"
20857,"Agnes Hoferin (Ehefrau des Martin Gasser, ehem. Außergrunser), Onach (St. Michaelsburg)"
25461,"Agnes Hoferin [Klostername: Johanna] (ehem. Dominikanerin ""im nunmehr aufgelösten"" Kloster in Tulln), Tulln (Niederösterreich), (abwesende Tochter des Verstorbenen *Johann Hofer*))"
21392,Agnes Hoferin (Tochter der Verstorbenen *Anna Maria Puelin*))
37260,Agnes Hoferin (Witwe des Verstorbenen *Peter Bauer/Baur*))
33593,Agnes Hörtnerin [Hörtmayrin] (vaterseitige Erbin der Verstorbenen *Maria Hörtmayrin/Hörtnerin/Maria*))
30293,Agnes Hueberin (bereits verstorbene Schwester der Verstorbenen)
19159,Agnes Hueberin (bereits verstorbene Schwester des Verstorbenen)
16866,"Agnes Hueberin (Bruneck) (Ehefrau des Thomas Egger, Inwohner)"
25374,"Agnes Hueberin (Ehefrau des Johann Kofler [Hans Kofler]), Inhaberin des Hießl- oder  Unterlechnerguts, Luns (St. Michaelsburg)"
33366,"Agnes Hueberin (Ehefrau des Thomas Egger), Bruneck (Stadtgericht Bruneck)"
26907,"Agnes Hueberin (Haushälterin des Verstorbenen *Joseph Hueber*)), Dietenheim, (Schwester des Verstorbenen *Joseph Hueber*))"
12677,Agnes Hueberin [Huberin] (Mayrin)
11921,"Agnes Hueberin [Huberin] (Witwe des Valentin Unterwolfsgruber, Ehefrau des Johann Kofler)"
25387,"Agnes Hueberin (Inhaberin des Hießl- bzw. Unterlechnerguts), Luns, (bereits verstorbene Ehefrau des Johann Kofler [Hans Kofler])"
25196,"Agnes Hueberin (Tochter der Ursula Aichnerin, einer Halbschwester des Verstorbenen *Jakob Aichner*))"
20379,Agnes Hueberin (Tochter der Verstorbenen *Maria Mesnerin/Messnerin/Meßnerin*))
23320,Agnes Hueberin (Tochter des Verstorbenen *Joseph Andre Hueber*))
18464,"Agnes Hueberin (Witwe des Hans Oberhofer [Johann Oberhofer], Firber), Bauer [?], Bruneck (""Rehrporerische [Rohrbohrerische] Behausung"" [?])"
11377,"Agnes Hueberin (Witwe des Hans Oberhofer, Reiperting)"
22385,"Agnes Hueberin (Witwe des Valentin Unterwolfsgruber, Hiesl [Hießl], Bauer [?] [Johann Kofler ist außerdem Gerichtsverpflichteter in Luns], Luns (St. Michaelsburg)"
19831,Agnes Hueberin (Witwe des Verstorbenen *Valtin [Valentin] Unterwolfsgruber*))
33509,Agnes Jauffentalerin [Jaufenthalerin] (Schwester des Verstorbenen *Joseph Jaufenthaler/Jauffentaler*))
31922,Agnes Jauffentalerin [Jaufenthalerin] (Tochter des Verstorbenen *Georg Jaufenthaler/Jauffentaler*) aus erster Ehe)
39393,Agnes Jesacherin (Tochter des Verstorbenen *Christian Jesacher*))
34009,Agnes Joäsin [Joasin] (Tochter der Agnes Schluderbacherin [aus zweiter Ehe?]; Nichte der Verstorbenen *Maria Schluderbacherin*))
11741,Agnes Kammererin
40244,Agnes Kammererin (abwesende Tochter des Verstorbenen *Peter Kammerer*))
38433,Agnes Kammererin (bereits verstorbene Tochter der Verstorbenen)
31010,"Agnes Kammererin (Ehefrau des Michael Hilber), Bürger und gemeinsam mit der Verstorbenen ehemaliger [1760-1772] Pächter des Wirtshauses ""Goldener Adler"" , Bruneck (Stadtgericht Bruneck)"
16231,Agnes Kammererin (Ehefrau des Sebastian Stainer [Steiner])
16132,"Agnes Kammererin (Ehefrau des Sebastian Stainer [Steiner], Bruneck)"
32039,"Agnes Kammererin (Ehefrau des Sebastian Stainer [Steiner]), Bruneck (Stadtgericht Bruneck)"
16200,"Agnes Kammererin (Ehefrau des Sebastian Stainer [Steiner] (Inwohner,"
27033,"Agnes Kammererin (Ehefrau des Simon Hueber, ""Bäuerin"" [?] [Inhaberin des Winklerguts], Reischach (St. Michaelsburg)"
12550,"Agnes Kammererin (Ehefrau des Simon Hueber [Huber], Inhaberin des Winkler-Gutes)"
12354,"Agnes Kammererin [Kamererin] (Ehefrau des Johann Rauchenpichler [Rauchenbichler] (Schmiedmeister), Reiperting)"
17236,Agnes Kammererinkein
37102,Agnes Kammererin (Tochter der Gertraud Pifraderin; Enkelin der Anna Bauerin [Baurin] und des Andre Pifrader)
37224,Agnes Kammererin (Tochter der Gertraud Pifraderin; Nichte der Verstorbenen *Maria Pifraderin*))
19651,Agnes Kammererin (Tochter der Verstorbenen *Joseph Kammerer Gertraud Pifraderin*))
24971,Agnes Kammererin (Tochter des Verstorbenen *Peter Kammerer*))
21246,"Agnes Kammererin (unverheiratet), Lothen (St. Michaelsburg)"
13415,Agnes Kammererin (verheiratete Hilberin)
25725,"Agnes Kammererin (Witwe des Hans Rauchenpichler [Rauchenbichler] [Johann Rauchenpichler]), Schmiedemeister, während ihrer Ehe: Reiperting (St. Michaelsburg)"
11818,"Agnes Kererin [Kehrerin] (Ehefrau des Jakob Winterweger (Tagwerker [Taglöhner]), Onach)"
20084,Agnes Kererin [Kehrerin] (Tochter der Verstorbenen *Anna Ästnerin*))
31105,Agnes Khaanin [Kaanin/Kahnin] (abwesende Tochter der Verstorbenen *Maria Margreth Schwaighoferin/Schweighoferin*))
32372,Agnes Khaanin [Kaanin/Kahnin] (abwesende Tochter des Verstorbenen *Johann Georg Kaan/Kahn/Khaan*) aus erster Ehe)
36356,Agnes Koflerin (abwesende Tochter der Verstorbenen *Andre Kofler Maria Mayrin*))
36053,Agnes Koflerin (abwesende Tochter des Verstorbenen *Andre Kofler*))
34390,Agnes Koflerin (abwesende Tochter des Verstorbenen *Johannes Kofler*) aus erster Ehe)
37007,"Agnes Koflerin (Ehefrau des Paul Kircher, ""an der Linde""), [Niederrasen] (OAG Bruneck)"
13010,Agnes Koflerin (Ehefrau des Paul Kircher (viertel Kuchlmayr an der Linde (Bruneck)))
32143,"Agnes Koflerin, ""Insassin"" und Tagwerkerin [Taglöhnerin] bei Bürgermeister Joseph Pachlechner [Bachlechner], Bruneck (Stadtgericht Bruneck)"
16308,"Agnes Koflerin (Inwohnerin [„Insassin“] und Tagwerkerin [Taglöhnerin] bei Bürgermeister Joseph Pachlechner  [Bachlechner], Bruneck)"
19593,Agnes Koflerin (Nichte der Verstorbenen *Margreth Mayrin*))
27100,Agnes Koflerin (Tochter des Verstorbenen *Simon Kofler*))
37014,Agnes Koflerin (Verkäuferin)
40155,"Agnes Lähnerin [Lahnerin/Lanerin] (abwesende Tochter der Katharina Trenkerin; Nichte des Verstorbenen *Albin Albein/Trenker ""Albuin ""? Albuin ""Albrecht "", Tagwerker*))"
34793,"Agnes Lähnerin [Lahnerin/Lanerin] (Bedienstete), Sonnenburg, (abwesende Tochter des Verstorbenen *Franz Lahner/Laner/Lähner Margreth Ortnerin*))"
22069,"Agnes Laimgrueberin [Laimgruberin], Margen/Terenten, (""Miterbe"")"
13951,Agnes Lanzin (Inhaberin des Lanz-Hauses bei St. Veit in Prags (Bruneck))
39599,Agnes Lanzin (Tochter des Verstorbenen *Thomas Lanz*))
27786,"Agnes Latstäterin [Ladstätterin], St. Lorenzen, (Schwester des Verstorbenen *Peter Ladtstädter/Ladtstätter/Latstädter/Latstäter*))"
12651,Agnes Lechnerin [Anna Lechnerin?] (
27545,"Agnes Lechnerin [Anna Lechnerin?] (Ehefrau des Dominicus Großrobatscher [Großrubatscher]), ""Bäuerin"" [?]
[Inhaberin des Plechbichlerguts [Blechbichlerguts], Moos (St. Michaelsburg) "
31310,Agnes Lechnerin (bereits verstorbene Schwester des Mathes [Matthias/Matthäus] Lechner)
31142,Agnes Lechnerin (bereits verstorbene Schwester des Verstorbenen)
12565,"Agnes Lechnerin (Ehefrau des Matthias Ebner (Untermutschlechner)), Stegen"
29287,Agnes Leitlin [Agnes Leitnerin] (Tochter der Verstorbenen *Agnes Unterwegerin*))
38320,Agnes Leitnerin [Leiterin] (Tochter des Verstorbenen *Christian Leitner*))
20703,Agnes Leitnerin (Tochter der Verstorbenen *Clara Marenichlin*) aus zweiter Ehe)
13666,"Agnes Lercherin (Ehefrau des Valentin Bergmeister [Pergmeister] (Gatterer, Tesselberg))"
14171,Agnes Lercherin (Schräfflin/Schraffl?)
27946,"Agnes Lercherin (Witwe des Balthasar Schräfl [Schräffl/Schraffl?]), Bruneck (Stadtgericht Bruneck)"
29070,Agnes Linderin (abwesende Tochter der Margreth Hoferin; Nichte der Verstorbenen *Maria Hoferin*))
17404,"Agnes Luserin [Lusserin] (Ehefrau des Michael Englhofer (Säcklermeister, Kranebitten bei Brixen))"
33576,Agnes Lusserin [Luserin] (Tochter der Verstorbenen *Urban Luser/Lusser Maria Wolfsgruberin*))
32358,Agnes Lusserin [Luserin] (Tochter des Verstorbenen *Urban Luser/Lusser*))
32161,Agnes Marchnerin (abwesende Tochter des Lorenz Marchner; Nichte der Verstorbenen *Maria Elisabeth Marchnerin*))
28262,Agnes Marchnerin ([Tochter des Johann Lorenz Marchner; Nichte der Verstorbenen *Helena Marchnerin*); Testamentsbegünstigte?])
20553,"Agnes, Maria und Margreth Mayrin (Töchter des Bartlme Mayr; Nichten der Verstorbenen *Maria Mayrin*))"
15562,Agnes Mayr
22478,Agnes Mayr (bereits verstorbene Ehefrau des Verstorbenen)
26487,Agnes Mayrginterin (Ehefrau des Gregor Schrafl [Schraffl]; Schwägerin des Verstorbenen)
13239,Agnes Mayrhoferin
40000,Agnes Mayrhoferin (bereits verstorbene Halbschwester [„vaterbändig“] der Verstorbenen)
12751,Agnes Mayrhoferin (Ehefrau des Franz Pramstaller [Premstaller] (Prez [Prözen]
37522,Agnes Mayrhoferin (Schwester des Verstorbenen *Andre Mayrhofer*))
36622,[Agnes Mayrhoferin (Tochter der Verstorbenen *Barbara Beikircherin*) aus erster Ehe)]
39951,"Agnes Mayrhoferin (Tochter des Hans Mayrhofer [Johann Mayrhofer], eines Halbbruders der Verstorbenen *Maria Mayrhoferin*))"
15786,Agnes Mayrin
33419,"Agnes Mayrin, [?] (Alrasen), (bereits verstorbene Tante des Peter Mayr, der Maria Mayrin, der Theresia Mayrin, des Jakob Mayr, der Anna Mayrin und des Joseph Mayr)"
18643,Agnes Mayrin an der Lähn [Lahn] (Tochter der Verstorbenen *Gertraud Aichnerin Georg Mayr*))
11656,"Agnes Mayrin  [bereits 1759 verstorben] (Ehefrau des Peter Graber, Schuhmacher, Reischach)"
19675,Agnes Mayrin (bereits verstorbene Ehefrau des Verstorbenen)
22829,Agnes Mayrin (bereits verstorbene Mutter der Verstorbenen)
36131,Agnes Mayrin (bereits verstorbene Schwester der Verstorbenen)
31853,Agnes Mayrin (bereits verstorbene Tochter der Verstorbenen)
31689,"Agnes Mayrin, Bruneck (Stadtgericht Bruneck)"
11719,"Agnes Mayrin (Ehefrau des Hans Hellweger, Hellweger, Stefansdorf)"
20636,"Agnes Mayrin (Ehefrau des Hans Hellweger [Johann Hellweger], Hellweger), Bauer [?], Stefansdorf (St. Michaelsburg)"
23557,Agnes Mayrin (Ehefrau des Johann Witsch; Pächterin)
12179,"Agnes Mayrin (Ehefrau des Josef Santbichler [Sandbichler/Sandpichler] (Organist), St. Lorenzen)"
22516,"Agnes Mayrin (Ehefrau des Joseph Sandpichler [Sandbichler]), Organist, St. Lorenzen (St. Michaelsburg)"
11951,"Agnes Mayrin (Ehefrau des Joseph Sandpichler [Sandbichler/Santbichler] (Organist), St. Lorenzen)"
11495,"Agnes Mayrin (Ehefrau des Peter Graber, Schuhmacher, Reischach)"
19220,"Agnes Mayrin (Ehefrau des Peter Graber, Schuhmacher), Schuhmacher, Reischach (St. Michaelsburg)"
23539,Agnes Mayrin (Ehefrau des Thomas Hueber; Schwägerin der Verstorbenen)
27504,"Agnes Mayrin (Häuserin), St. Lorenzen, (Häuserin des Verstorbenen *Leopold Steeger/Steger*))"
16000,Agnes Mayrin (ledig)
37693,Agnes Mayrin (Schwester der Verstorbenen *Anna Mayrin*))
23060,Agnes Mayrin (Schwester des Verstorbenen *Balthasar Mayr*))
23972,"Agnes Mayrin (Tochter der Katharina Mitterhoferin, einer Cousine der Verstorbenen *Anna Ebnerin*))"
19437,Agnes Mayrin (Tochter der Verstorbenen *Maria Ellemunterin Peter Mayr*); Übernehmerin des Oberkrössergutes)
19581,Agnes Mayrin (Tochter des Hans Mayr [Johann Mayr]; Nichte der Verstorbenen *Margreth Mayrin*))
19990,"Agnes Mayrin (Tochter des Joseph Mayr, eines bereits verstorbenen Bruders der Verstorbenen *Eva Mayrin*); Nichte der Verstorbenen *Eva Mayrin*))"
18993,Agnes Mayrin (Tochter des Peter Mayr und der Maria Ellemunterin)
