ID,Umfassende Namensansetzung
22984,Anges Achererin (abwesende Tochter des Verstorbenen *Sebastian Acherer*) *Sebastian Acherer*))
22985,Gertraud Achererin (abwesende Tochter des Verstorbenen *Sebastian Acherer*) *Sebastian Acherer*))
22986,Margreth Achererin (abwesende Tochter des Verstorbenen *Sebastian Acherer*) *Sebastian Acherer*))
22987,Anna Achererin (abwesende Tochter des Verstorbenen *Sebastian Acherer*) *Sebastian Acherer*))
23512,Margreth Achererin (Tochter des Verstorbenen *Mathes [Matthias/Matthäus] Acherer*) *Mathes [Matthias/Matthäus] Acherer*))
24305,"Maria Achererin (Ehefrau des Thomas Teibanger [Teibunger/Teybunger]), Inhaberin des Kuenzen-Gütls [Künzen-Guts], Moos (St. Michaelsburg)"
25005,Maria Achererin (Tochter des Verstorbenen *Jakob Acherer*) *Jakob Acherer*) aus erster Ehe)
25017,Maria Achererin (Schwester des Verstorbenen)
25960,"Maria Achererin (Witwe des Jakob Oberhofer, eines Neffen der Verstorbenen *Anna Pichlerin*) *Anna Pichlerin*); Testamentsbegünstigte)"
26673,Maria Achererin (Gläubigerin des Verstorbenen *Jakob Planer/Ploner*) *Jakob Planer/Ploner*))
35107,Johann Achhornerin [Achhammerin?] (bereits verstorbene Großmutter des Verstorbenen)
14761,Johanna Achhornerin (verwitwete Obwegserin [Obwexerin]
18831,Anton Achmihler [Achmüller] (bereits verstorbener erster Ehemann der Verstorbenen)
18827,Anna Achmihlerin [Achmüllerin] (Tochter der Verstorbenen *Maria Mayrgieterin/Mayrginterin*) *Maria Mayrgieterin/Mayrginterin*) aus erster Ehe)
12206,"Johann Achmiller, Reischach"
12879,Joseph Achmiller (Sohn des Mathes [Matthias/Matthäus] Achmiller [Achmüller])
14747,"Hans Achmiller [Hans Achmiller/Hans Achmüller/Johann Achmüller](Sohn des Balthasar Achmiller (Hauser, Mitterolang)"
11705,Achmiller [Achmüller]
12724,Gerhaben Mathes [Matthias/Matthäus] Achmüller [Achmiller]
12831,Mathes [Matthias/Matthäus] Achmiller [Achmüller] (halber Hochrautter ob der Linde (Bruneck))
12958,Blasius Achmiller [Achmüller] (Bruder des Joseph Achmiller [Achmüller] (Töchterle))
13434,Joseph Achmiller [Achmüller]
13610,Joseph Achmiller [Achmüller] (halber Hochrauter
13928,Simon Achmiller [Achmüller]
15863,Johannes Achmiller [Achmüller] [Johann Achmüller/Hans Achmüller] (Inwohner und „Stocker“-Schuhmachermeister)
15943,Johannes Achmiller [Achmüller]
21170,"Bartlme Achmiller [Achmüller], Tagwerker [Taglöhner], Runggen (St. Michaelsburg)"
21174,Jakob Achmiller [Achmüller] (Sohn der Verstorbenen *Bartlme Achmiller/Achmüller Maria Niedermayrin*) *Bartlme Achmiller/Achmüller Maria Niedermayrin*))
21484,"Joseph Achmiller [Achmüller] (Rauter), Hochraut [Oberamtsgericht Bruneck], (Ehemann der Margreth Mutschlechnerin; Schwiegersohn der Verstorbenen *Maria Hueberin Joseph Mutschlechner*) *Maria Hueberin Joseph Mutschlechner*))"
24755,"Johann Achmiller [Achmüller] [Hans Achmüller], Reischach (St. Michaelsburg)"
24757,Martin Achmiller [Achmüller] (Sohn des Verstorbenen *Johann Achmiller/Achmüller*) *Johann Achmiller/Achmüller*))
27078,"Anton Achmiller [Achmüller], Oberolang, (bereits verstorbener erster Ehemann der Maria Mayrginterin, der Mutter der Verstorbenen)"
31321,"Johannes Achmiller [Achmüller], Bruneck (Stadtgericht Bruneck)"
31326,"Johannes Achmiller [Achmüller] [Johann Achmüller/Hans Achmüller] (Inwohner und Schuhmachermeister), Bruneck, (Übernehmer; Bräutigam; zweiter Ehemann der Anna Stockerin)"
31538,"Johann Achmiller [Achmüller] (Schuhmacher), [Bruneck?], (Kurator des Hans Schöpfer [Johann Schöpfer] 1777)"
32777,"Paul Achmiller [Achmüller] (Sohn der Margreth Mutschlechnerin, einer Nichte der Verstorbenen *Maria Huberin/Hueberin*) *Maria Huberin/Hueberin*))"
32784,"Joseph Achmiller [Achmüller], ""Hochrauth"" (Oberamtsgericht Bruneck), (Ehemann der Margreth Mutschlechnerin, einer Nichte der Verstorbenen)"
36440,"Joseph Achmiller [Achmüller] (""halber Hochrauter [Hochrautter] ob der Linde""), [Niederrasen] (OAG Bruneck), (Gerhab des Hans Nocker [Johann Nocker] und der Ursula Nockerin)"
36801,"Blasius Achmiller [Achmüller], ""Hochraut"" [Oberrasen] ([OAG Bruneck?])"
36804,"Joseph Achmiller [Achmüller] (Töchterle), [?], (Bruder des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))"
36805,Mathes [Matthias/Matthäus] Achmiller [Achmüller] (Bruder des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))
38777,"Joseph Achmiller [Achmüller] (halber Hochrauter), [?] (OAG Bruneck), (Witwer der Verstorbenen *Margreth Mutschlechnerin*) *Margreth Mutschlechnerin*))"
38778,Paul Achmiller [Achmüller] (Sohn der Verstorbenen *Margreth Mutschlechnerin*) *Margreth Mutschlechnerin*))
39213,"Joseph Achmiller [Achmüller] (halber Hochrauter), Niederrasen (""Hochraut ob der Linde"", OAG Bruneck)"
39219,"Joseph Achmiller [Achmüller] (halber Hochrauter), ""ob der Linde"" [Niederrasen?] (OAG Bruneck), (Verkäufer)"
39221,Mathes [Matthias/Matthäus] Achmiller [Achmüller] (bereits verstorbener Vater des Verkäufers)
12980,Gertraud Lienspergerin [Liensbergerin] (Ehefrau des Mathes [Matthias/Matthäus] Achmiller [Achmüller] (halber Hochrauter an der Linde (Bruneck)))
12501,"Ursula Achmillerin [Achmüllerin] (Ehefrau des Johann Unterweger (Bürger und Töpfermeister), St. Lorenzen"
21175,Maria Achmillerin [Achmüllerin] (Tochter der Verstorbenen *Bartlme Achmiller/Achmüller Maria Niedermayrin*) *Bartlme Achmiller/Achmüller Maria Niedermayrin*))
22956,Anna Achmillerin [Achmüllerin] (Witwe des Verstorbenen *Jakob Hellweger*) *Jakob Hellweger*))
24635,Ursula Achmillerin [Achmüllerin] (Witwe des Verstorbenen *Johann Unterweger*) *Johann Unterweger*))
26689,"Ursula Achmillerin [Achmüllerin] (Witwe des Johann Unterweger [Hans Unterweger]), Bürger und Töpfermeister, St. Lorenzen (St. Michaelsburg)"
26705,Anna Achmillerin [Achmüllerin] (Mutter des Verstorbenen)
27068,"Anna Achmillerin [Achmüllerin], St. Lorenzen, (Halbschwester [""mutterbändig""] der Verstorbenen *Ursula Fallerin*) *Ursula Fallerin*))"
27775,Anna Achmillerin [Achmüllerin] (Ehefrau des Johann Weidacher; [Käuferin des Garreiterguts?])
36806,Maria Achmillerin [Achmüllerin] (Schwester des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))
36808,Agnes Achmillerin [Achmüllerin] (Schwester des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))
36809,Gertraud Achmillerin [Achmüllerin] (Schwester des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))
36811,Katharina Achmillerin [Achmüllerin] (Schwester des Verstorbenen *Blasius Achmiller/Achmüller*) *Blasius Achmiller/Achmüller*))
19860,"Joseph Achmüller (Wendlinger), Mitterolang, (Anweiser der Katharina Eggerin)"
33436,"Ehefrau des Johann Achmüller [Hans Achmüller], [Bruneck (Stadtgericht Bruneck)]"
33438,Johann Achmüller [Hans Achmüller] (Witwer der Verstorbenen *Johann Achmüller Johann Joas Anna Stockerin*) *Johann Achmüller Johann Joas Anna Stockerin*))
37952,"Joseph Achmüller (halber Hochrauter [Oberrauter?] ob der Linde), ""ob der Linde"" [Niederrasen?] (OAG Bruneck), (Witwer der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))"
37953,Joseph Achmüller (Sohn der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))
37954,Simon Achmüller (Sohn der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))
37955,Maria Achmüllerin (Tochter der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))
37956,Margreth Achmüllerin (Tochter der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))
37957,Agnes Achmüllerin (Tochter der Verstorbenen *Magdalena Redensbergerin*) *Magdalena Redensbergerin*))
14674,"Johann Adam Khirperger  [Kirchperger/Kirchberger] (Bürgermeister, Bruneck)"
32510,Johann Adam Kirchberger [Johannes Kirchberger/Johann Kirchberger/Hans Kirchberger] (abwesender Sohn des Johann Kirchperger [Kirchberger] [Hans Kirchberger] [Johann Adam Kirchberger] und der Maria Eva Knospin)
14758,"Johann Adam Kirchperger  [Kirchberger] (Bürgermeister, Bruneck)"
29041,"Fr. [Frater] Aemilianus (Kapuzinerpater), [Bruneck?], (Beichtvater der Verstorbenen; Schreiber des Testaments der Verstorbenen)"
38823,Anton Aggreiter (Testamentszeuge)
15877,Balthasar Mayr an Agnes Kammererin [Cammererin] (Ehefrau des Franz Tinckhauser [Dinckhauser/Tinkhauser/Dinkhauser])
12462,Agnes Wielandin [Agnes Wiellandtin] (Ehefrau des Sebastian Acherer (Inhaber des Kuenz-[Kuenzen-]Gutes in Moos))
16965,Joseph Agreiter (Gericht Thurn)
26299,"Mathes Agreiter (Mitterhofer), Untermoi, (Gläubiger des Peter Wachtler)"
12779,"Leonhard Ährner (Gagerer, Tesselberg (Bruneck))"
12744,Leonhard Ährner [Ahrner]
12769,Leonhard Ährner [Ahrner] als Verkäufer des Gagerer-Guts und dem Käufer Michael Niedergruber
35975,"Leonhard Ährner [Ahrner], Tesselberg (OAG Bruneck)"
35983,"Leonhard Ährner [Ahrner] (Gagerer), Tesselberg (OAG Bruneck), (Verkäufer)"
35985,"Michael Ährner [Ahrner] (Gagerer), Tesselberg (OAG Bruneck), (bereits verstorbener ehemaliger Inhaber des Gagerer-Guts; Bruder des Verkäufers)"
37657,"Leonhard Ährner [Ahrner] (Gagerer [Gaggerer]), Tesselberg, (bereits verstorbener vormaliger Inhaber des Gagerer-Guts [Gaggerer-Guts])"
37842,"Leonhard Ährner [Ahrner], ""Unterfiecht"" [Gais?] ([?]), (Bruder der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*))"
37843,Joseph Ährner [Ahrner] (Sohn des Michael Ährner [Ahrner]; Neffe der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*); Vertreter der Katharina Ährnerin [Ahrnerin] und der Maria Ährnerin [Ahrnerin])
37858,"Michael Ährner [Ahrner] (Gagerer [Gaggerer]), Tesselberg ([OAG Bruneck?]), (bereits verstorbener Bruder der Verstorbenen)"
12960,Gertraud Ährnerin [Ahrnerin] (Ehefrau des Jakob Niederwanger) [k. B.]
13249,Gertraud Ährnerin [Ahrnerin] (Ehefrau des Jakob Niederwanger (Tesselberg (Bruneck)))
37839,"Gertraud Ährnerin [Ahrnerin] (Ehefrau des Jakob Niederwanger), Tesselberg (OAG Bruneck)"
37844,Gertraud Ährnerin [Ahrnerin] (Tochter des Michael Ährner [Ahrner]; Nichte der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*))
37846,Katharina Ährnerin [Ahrnerin] (abwesende Tochter des Michael Ährner [Ahrner]; Nichte der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*))
37848,Maria Ährnerin [Ahrnerin] (abwesende Tochter des Michael Ährner [Ahrner]; Nichte der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*))
37850,Magdalena Ährnerin [Ahrnerin] (Schwester der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*))
37855,"Ursula Ährnerin [Ahrnerin] (Halbschwester [""vaterbändig""] der Verstorbenen *Gertraud Ahrnerin/Ährnerin*) *Gertraud Ahrnerin/Ährnerin*))"
37860,Maria Ährnerin [Ahrnerin] (bereits verstorbene Schwester der Verstorbenen)
37861,"Maria Ährnerin [Ahrnerin] (bereits verstorbene Halbschwester [""vaterbändig""] der Verstorbenen)"
38092,Gertraud Ährnerin [Ahrnerin] (bereits verstorbene zweite Ehefrau des Jakob Niederwanger)
30375,Joseph Aichholzer (abwesender Sohn der Katharina Stockerin; [Enkel der Verstorbenen *Anna Ofnerin*) *Anna Ofnerin*)?])
30383,"Lorenz Aichholzer (Schneidermeister), Lienz, (bereits verstorbener Ehemann der Katharina Stockerin; [Schwiegersohn der Verstorbenen?])"
11571,Mathes Aichner (Hörschwang [?])
12267,"Jakob Aichner (geboren in Hörschwang, wohnhaft bei “dem Oberegger” in Onach)"
12676,Jakob Aichner
12743,"Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder], Mitterolang)"
13227,Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder] (Mitterolang (Bruneck)))
13395,"Simon Aichner (Unterpruggenpinter [Unterpruggenbinder/Unterbrückenbinder], Mitterolang (Bruneck)) (Vater des Blasius Aichner (Weber)"
13407,"Simon Aichner (Unterpruggenpinter [Unterpruggenbinder/Unterbrückenbinder], Mitterolang (Bruneck))"
13439,"Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder], Mitterolang (Bruneck))"
13560,Peter Aichner (Inhaber des Steyrer-Gutes [Steirer-Gutes] in Mitterolang (Altrasen))
13578,Hans Aichner [Johann Aichner] (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder]]
13584,"Jakob Aichner  (Oberpruggenpinter [Oberpruggenbinder], Mitterolang)) (Vater von Hans Aichner [Johann Aichner]"
13694,"Blasius Aichner (Unterpruggenpinter [Unterpruggenbinder/Unterbrückenbinder], Olang (Bruneck))"
13719,"Hans Aichner [Johann Aichner] (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder], Mitterolang (Bruneck))"
13730,"Blasius Aichner (Unterpruggenpinter [Unterpruggenbinder/Unterbrückenbinder], Mitterolang (Bruneck)) (Ehemann der Gertraud Mayrginterin; Vater"
13831,"Hans Aichner [Johann Aichner] (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder], Mitterolang)"
13870,Hans Aichner [Johann Aichner] (Oberpruggenpinter [Oberpruggenbinder/Oberbruggenbinder/Oberbrückenbinder]
13894,"Hans Aichner [Johann Aichner] (Oberpruggenpinter [Oberpruggenbinder/Oberbruggenbinder/Oberbrückenbinder], Mitterolang (Bruneck))"
13932,"Hans Aichner [Johann Aichner] (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder/Oberbruggenbinder], Mitterolang (Bruneck))"
14302,"Blasius Aichner (Metzger und Bürger, St. Lorenzen)"
14328,"Jakob Aichner (Weisgärber, Bruneck)"
14471,"Johannes Aichner (Inwohner und Maurerknecht, Bruneck)"
15147,Balthasar Aichner (Oberpruggenpinter)
15173,Andre Aichner
15676,Johannes Aichner [Johann Aichner/Hans Aichner] (in Vertretung seiner Ehefrau Ursula Tratterin)
19883,"Veith [Vitus], Balthasar, Peter, Ursula, Maria und Anna Aichner bzw. Aichnerin (Nichten und Neffen der Verstorbenen *"" Natterin Katharina Obwegserin/Obwexerin*) *"" Natterin Katharina Obwegserin/Obwexerin*))"
19890,"Veith [Vitus] Aichner (Porzer), Hörschwang, (Ehemann der Maria Obwegserin; Schwager der Verstorbenen)"
20203,"Ehefrau des Balthasar Aichner, Herschambacher), Bauer [?], Hörschwang (St. Lorenzen)"
20205,"Balthasar Aichner (Herschampachers [Herschambacher/Hörschwangbacher?]), Hörschwang, (Witwer der Verstorbenen *Balthasar Aichner Michael Priller/Prüller Maria Stainerin/Steinerin*) *Balthasar Aichner Michael Priller/Prüller Maria Stainerin/Steinerin*))"
20206,Peter Aichner (Sohn der Verstorbenen *Balthasar Aichner Michael Priller/Prüller Maria Stainerin/Steinerin*) *Balthasar Aichner Michael Priller/Prüller Maria Stainerin/Steinerin*) aus zweiter Ehe)
20207,Sebastian Aichner (Sohn der Verstorbenen *Balthasar Aichner Michael Priller/Prüller Maria Stainerin/Steinerin*) *Balthasar Aichner Michael Priller/Prüller Maria Stainerin/Steinerin*) aus zweiter Ehe)
22124,"Bartlme Aichner (Zimmermann), Moos, (Ehemann der Katharina Fallerin; Schwager des Verstorbenen *Joseph Faller*) *Joseph Faller*))"
22352,"Veit [Vitus] Aichner (Porzer), Hörschwang, (Höchstbieter im Rahmen der Versteigerung)"
22541,"Bartlme Aichner (Zimmermann), Moos, (Sohn der Maria Alpeggerin; Neffe der Verstorbenen *Margreth Alpeggerin*) *Margreth Alpeggerin*); Anweiser der Maria Aichnerin und der Agnes Aichnerin))"
22542,"Joseph Aichner (Bediensteter), Stefansdorf, (Sohn der Maria Alpeggerin; Neffe der Verstorbenen *Margreth Alpeggerin*) *Margreth Alpeggerin*))"
22551,"Veit Aichner (Zimmermann), Moos, (bereits verstorbener Ehemann der Maria Alpeggerin; Schwager der Verstorbenen)"
22696,Michael Aichner (Pächter des Mesnerguts)
22717,"Bartlme Aichner (Zimmermann), Moos, (Sohn der Maria Alpeggerin; Neffe des Verstorbenen *Simon Alpegger*) *Simon Alpegger*); Vertreter seiner Schwestern)"
22718,"Joseph Aichner (Bediensteter), Stefansdorf, (Sohn der Maria Alpeggerin; Neffe des Verstorbenen *Simon Alpegger*) *Simon Alpegger*); Vertreter seiner Schwestern)"
22726,"Veit [Vitus] Aichner, Moos, (Ehemann der Maria Alpeggerin; Schwager des Verstorbenen)"
22759,Jakob Aichner (Sohn der Verstorbenen *Katharina Vollmannin*) *Katharina Vollmannin*))
22761,"Veit [Vitus] Aichner (ehem. Porzer), Hörschwang, (bereits verstorbener Ehemann der Verstorbenen)"
22762,"Veit [Vitus] Aichner (Porzer), Hörschwang, (Sohn des Veit [Vitus] Aichner aus erster Ehe; Stiefsohn der Verstorbenen)"
24249,"Martin Aichner (Müllermeister), Unterwielenbach, (Sohn des Martin Aichner; Cousin der Verstorbenen *Maria Stainerin/Steinerin*) *Maria Stainerin/Steinerin*); Vertreter des Georg Aichner; Anweiser der Maria Aichnerin, der Ursula Aichnerin, und der Elisabeth Aichnerin)"
24250,Georg [Peter?] Aichner ([im Rahmen der Testamentserweiterung]abwesender Sohn des Martin Aichner; Cousin der Verstorbenen *Maria Stainerin/Steinerin*) *Maria Stainerin/Steinerin*))
24256,"Georg Aichner, Unterwielenbach (Altrasen), (Sohn des Martin Aichner, Cousin der Verstorbenen *Maria Stainerin/Steinerin*) *Maria Stainerin/Steinerin*))"
24260,Jakob Aichner (bereits verstorbener Großvater der Verstorbenen)
24269,Martin Aichner (Sohn des Jakob Aichner; Onkel der Verstorbenen)
24427,"Peter Aichner (Porzer), Hörschwang, (Anweiser [sic!] der Witwe)"
24824,"Michael Aichner, Ellen (St. Michaelsburg)"
24827,"Michael Aichner (ehem. Pächter des Mesnerguts), Ellen, (Pächter)"
25189,"Jakob Aichner (""ein Porzer Sohn""), Dienstknecht [""beim Oberegger""], Geburtsort: Hörschwang (St. Michaelsburg)"
25191,"Veit [Vitus] Aichner, Rovara (Enneberg), (Halbbruder [""vaterbändig""] des Verstorbenen *Jakob Aichner*) *Jakob Aichner*))"
25192,"Peter Aichner (Porzer), Hörschwang, (Halbbruder [""vaterbändig""] des Verstorbenen *Jakob Aichner*) *Jakob Aichner*))"
25193,"Balthasar Aichner (Inhaber des Hörschenbacherguts [Hirschenbacherguts?]), [?], (Halbbruder [""vaterbändig""] des Verstorbenen *Jakob Aichner*) *Jakob Aichner*); Vertreter der Maria Göllerin)"
25204,"Veit [Vitus] Aichner (Porzer), Hörschwang, (bereits verstorbener Vater des Verstorbenen)"
25518,"Michael Aichner, ""Bäuerin"" [?] [Inhaberin des Kleingraberguts], Ellen (St. Michaelsburg)"
25520,Michael Aichner (Pächter des Kleingraberguts)
25532,Michael Aichner (ehem. Pächter des Kleingraberguts)
27059,"Bartlme Aichner, St. Martin, (Ehemann der Katharina Fallerin, einer Halbschwester der Verstorbenen *Ursula Fallerin*) *Ursula Fallerin*))"
27416,"Peter Aichner (Porzer), Bauer [?], Hörschwang (St. Michaelsburg)"
27421,Johann Aichner [Hans Aichner] (Sohn des Verstorbenen *Peter Aichner*) *Peter Aichner*))
27422,Veit [Vitus] Aichner (Sohn des Verstorbenen *Peter Aichner*) *Peter Aichner*))
27423,Georg Aichner (Sohn des Verstorbenen *Peter Aichner*) *Peter Aichner*))
27425,Veit [Vitus] Aichner (Bruder des Verstorbenen)
30072,"Andre Aichner (Tischler), [?], (abwesender Sohn der Verstorbenen *Katharina Mutschlechnerin*) *Katharina Mutschlechnerin*) aus erster Ehe)"
30074,Sebastian Aichner (bereits verstorbener erster Ehemann der Verstorbenen)
35825,"Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder]), Mitterolang (OAG Bruneck), (Gerhab der Margreth Mayrin und der Maria Mayrin, Töchter des Verstorbenen *Peter Mayr*) *Peter Mayr*))"
35897,"Simon Aichner (Unterpruggenbinder [Unterbruggenbinder/Unterbrückenbinder]), Mitterolang, (Kurator der Maria Gandlerin und der Gertraud Gandlerin)"
36373,"Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbruggenbinder/Oberbrückenbinder]), Mitterolang ([?]), (Gerhab des Mathes [Matthias/Matthäus] Gandler)"
37236,Jakob Aichner (Kurator des Joseph Kofler)
38457,"Simon Aichner (Unterpruggenpinter [Unterpruggenbinder/Unterbrückenbinder]), Bauer [?], Mitterolang (OAG Bruneck)"
38458,"Blasius Aichner (Weberknecht [Webergeselle/Weberlehrling?]), [?], (im Rahmen der Inventarerstellung abwesender Sohn des Verstorbenen *Simon Aichner*) *Simon Aichner*))"
38459,"Franz Aichner (Rotgerbergeselle), [?], (abwesender Sohn des Verstorbenen *Simon Aichner*) *Simon Aichner*))"
38462,"Jakob Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder]), Mitterolang (OAG Bruneck), (Anweiser der Agnes Aichnerin)"
38463,"Michael Aichner, Mitterolang (OAG Bruneck), (Sohn des Verstorbenen *Simon Aichner*) *Simon Aichner*))"
