ID,Archivsignatur des Verfachbuches,Jahr
3673,"SLA, VB. Oberamtsgerich Bruneck, Bd. 211, 1773",01/01/1773
3779,"SLA, VB. Oberamtsgerich Bruneck, Bd. 213, 1774/1775",01/01/1774
4002,"SLA, VB. Oberamtsgerich Bruneck, Bd. 215, 1776/1777",01/01/1776
4197,"SLA, VB. Oberamtsgerich Bruneck, Bd. 218, 1778/1779",01/01/1778
4423,"SLA, VB. Oberamtsgerich Bruneck, Bd. 221, 1780/1781",01/01/1780
4585,"SLA, VB. Oberamtsgerich Bruneck, Bd. 224, 1782/1783",01/01/1782
4889,"SLA, VB. Oberamtsgerich Bruneck, Bd. 228, 1785/1786",01/01/1785
5012,"SLA, VB. Oberamtsgerich Bruneck, Bd. 232, 1787/1788/1789",01/01/1787
5159,"SLA, VB. Oberamtsgerich Bruneck, Bd. 235, 1790/1791/1792",01/01/1790
5315,"SLA, VB. Oberamtsgerich Bruneck, Bd. 239, 1793/1794/1795",01/01/1793
5456,"SLA, VB. Oberamtsgerich Bruneck, Bd. 242, 1796/1797/1798/1799",01/01/1796
5707,"SLA, VB. Oberamtsgerich Bruneck, Bd. 96, 1800/1801/1802",01/01/1800
5785,"SLA, VB. Stdg. Bruneck, Bd. 175, 1750",01/01/1750
5864,"SLA, VB. Stdg. Bruneck, Bd. 177, 1751",01/01/1751
5987,"SLA, VB. Stdg. Bruneck, Bd. 178, 1752",01/01/1752
6074,"SLA, VB. Stdg. Bruneck, Bd. 180, 1753",01/01/1753
6153,"SLA, VB. Stdg. Bruneck, Bd. 181, 1754",01/01/1754
6231,"SLA, VB. Stdg. Bruneck, Bd. 185, 1755",01/01/1755
6332,"SLA, VB. Stdg. Bruneck, Bd. 186, 1756",01/01/1756
6415,"SLA, VB. Stdg. Bruneck, Bd. 188, 1757",01/01/1757
6497,"SLA, VB. Stdg. Bruneck, Bd. 189, 1758",01/01/1758
6618,"SLA, VB. Stdg. Bruneck, Bd. 191, 1759",01/01/1759
6769,"SLA, VB. Stdg. Bruneck, Bd. 192, 1760",01/01/1760
6892,"SLA, VB. Stdg. Bruneck, Bd. 194, 1761",01/01/1761
6994,"SLA, VB. Stdg. Bruneck, Bd. 195, 1762",01/01/1762
7099,"SLA, VB. Stdg. Bruneck, Bd. 196, 1763",01/01/1763
7222,"SLA, VB. Stdg. Bruneck, Bd. 198, 1764",01/01/1764
7305,"SLA, VB. Stdg. Bruneck, Bd. 200, 1765",01/01/1765
7390,"SLA, VB. Stdg. Bruneck, Bd. 201, 1766",01/01/1766
7484,"SLA, VB. Stdg. Bruneck, Bd. 203, 1767",01/01/1767
7582,"SLA, VB. Stdg. Bruneck, Bd. 204, 1768",01/01/1768
7711,"SLA, VB. Stdg. Bruneck, Bd. 205, 1769",01/01/1769
7811,"SLA, VB. Stdg. Bruneck, Bd. 208",01/01/1770
7965,"SLA, VB. Stdg. Bruneck, Bd. 210, 1772",01/01/1772
8104,"SLA, VB. Stdg. Bruneck, Bd. 212",01/01/1773
8311,"SLA, VB. Stdg. Bruneck, Bd. 214, 1775",01/01/1775
8411,"SLA, VB. Stdg. Bruneck, Bd. 207, 1776",01/01/1776
8525,"SLA, VB. Stdg. Bruneck, Bd. 216, 1777",01/01/1777
8662,"SLA, VB. Stdg. Bruneck, Bd. 217, 1778",01/01/1778
8805,"SLA, VB. Stdg. Bruneck, Bd. 219, 1779",01/01/1779
8924,"SLA, VB. Stdg. Bruneck, Bd. 220, 1780",01/01/1780
9026,"SLA, VB. Stdg. Bruneck, Bd. 222, 1781",01/01/1781
9137,"SLA, VB. Stdg. Bruneck, Bd. 223, 1782",01/01/1782
9254,"SLA, VB. Stdg. Bruneck, Bd. 225,",01/01/1783
9413,"SLA, VB. Stdg. Bruneck, Bd. 227, 1785",01/01/1785
9510,"SLA, VB. Stdg. Bruneck, Bd. 229, 1786",01/01/1786
9632,"SLA, VB. Stdg. Bruneck, Bd. 230, 1787",01/01/1787
9767,"SLA, VB. Stdg. Bruneck, Bd. 232, 1788",01/01/1788
9871,"SLA, VB. Stdg. Bruneck, Bd. 233, 1789",01/01/1789
9981,"SLA, VB. Stdg. Bruneck, Bd. 234, 1790",01/01/1790
10106,"SLA, VB. Stdg. Bruneck, Bd. 236, 1791",01/01/1791
10245,"SLA, VB. Stdg. Bruneck, Bd. 237, 1792",01/01/1792
10357,"SLA, VB. Stdg. Bruneck, Bd. 238,",01/01/1793
10598,"SLA, VB. Stdg. Bruneck, Bd. 240, 1795",01/01/1795
10718,"SLA, VB. Stdg. Bruneck, Bd. 241, 1796",01/01/1796
10824,"SLA, VB. Stdg. Bruneck, Bd. 243, 1797",01/01/1797
10952,"SLA, VB. Stdg. Bruneck, Bd. 244, 1798/1799 ",01/01/1798
11177,"SLA, VB. Stdg. Bruneck, Bd. 245, 1800",01/01/1800
20651,"SLA, VB. Lg. St. Michaelsburg 1770",—
20726,"SLA, VB. Lg. St. Michaelsburg 1771",—
39618,"SLA, VB. Oberamtsgericht Bruneck 1784",—
