Name,Geonames id
Salchers,
Ragen,
Enneberg,https://www.geonames.org/3173977
Neurasen,
Pflaurenz (Sonnenburg),
Kötschach in Kärnten,
Puelischen Benefiziatenhaus in Oberragen,
Miterbin,
Taisten ([Welsberg?,
Uttenheim (Taufers),
Tschötsch (Stadtgericht Brixen),
Achmühlen (OAG Bruneck),
Sterbeort,
Rotgerberlehrling,
Zillertal,
Branzoll,https://www.geonames.org/3181504
Dietenheim/Luns,
Uttenheim (Uttenheim),
Kirchhorn (Bruneck),
Percha (Altrasen [,
Hofern,
Aufhofen (OAG Bruneck),
St. Veit in Prags ([OAG Bruneck?,
St. Georgen ([?],
Montal (,
Antholz ([OAG Bruneck?,
Getzenberg (Schöneck),
Oberrasen im Gericht Altrasen,
Eyrs (Schlanders),
Sand in Taufers (,https://www.geonames.org/3180908
Pflaurenz,https://www.geonames.org/3176902
St. Georgen [,
Porth (Bruneck),
Oberolang (,
Fulnek in Mähren,
Uttenheim ([Uttenheim?,
Antholz (Altrasen),
Salurn,https://www.geonames.org/3168632
Uttenheim ([Taufers?,
Taxator/Schätzmann,
Antholz (Bruneck),
Reischach (St. Michaelsburg),
Mühlen (Taufers),https://www.geonames.org/3173267
Rasen (Bruneck),
Magdalena,
Plaurenz,
Dietenheim (Stadtgericht Bruneck),
Schnöneck,
Steinhaus (Taufers),
Rosenheim,https://www.geonames.org/2844988
Sterbeort: Bruneck (,
Kaufmannslehrling,
Kastelruth,https://www.geonames.org/3179493
Issing (Schöneck),
Lana,
Rienz,
Aspach (Schöneck),
Kaltern,
Abfaltersbach,
Aufhofen ([Oberamtsgericht Bruneck],
a,
St. Michaelsburg 1772,
Bruneck ([Stadtgericht Bruneck),
St. Veit (Brixen),
Wengen,
Gols zu St. Martin,
Neuhaus,
Rückstellering,
Kematen (Taufers),
Achenrain,
Unterwielenbach (Altrasen),
"Bruneck, Bruneck",
Sexten,
Bruneck ([OAG Bruneck?,
Hörschwang (St. Lorenzen),
Salzach,
"Neurasen, Neurasen (OAG Bruneck",
Adlitzhausen,
St. Moritz in Taufers (Taufers),
Adlitzhausen (Bruneck),
Rasen ([Altrasen?,
Schmied an,
Welschellen (,
Hofgericht Brixen,
Obervellach,
Villgraten (Kärnten),
Rasen,
Ried))kein,
Dienstknecht im Spital in Bruneck,
St.-Veit-Kirche in Prags (Bruneck),
Ägypten,
Stegen (St. Michaelsburg),
St. Georgen (Oberamtsgericht Bruneck),
Prags ([OAG Bruneck?,
Sillian im Gericht Heinfels,
Gericht Ehrenberg,
St. Georgen (Stadtgericht Bruneck),
Raab,
Außerried im Gericht Anras,
Stegen ([St.,
Ried,
St. Sigmund (,
Saalen,
"St. Georgen (""im Burgfrieden",
Niedertal (Gericht Antholz),
Walchhorn (Bruneck),
Neunhäusern,https://www.geonames.org/3172182
Sand in Taufers,
"Sterbeort: St. Georgen (""",
Sarnthein (Sarnthein),https://www.geonames.org/3167131
Defreggen in Feld,
Unterolang [Niederolang?,
St. Sigmund,https://www.geonames.org/3167727
St. Georgen (Burgfrieden Gissbach),
Dietenheim,https://www.geonames.org/8949779
Thomas,
Kartitsch,
Rasen))kein,
Oberwielenbach (St. Michaelsburg),
Miterolang (Altrasen),
Ried ob Zell/Niedervintl,
Pichler,
St. Georgen (Bruneck),https://www.geonames.org/3168310
St. Veit in Prags (Bruneck),
Hofern (Schöneck),
"Petschidt, Gericht Lüsen",
"Schmied, Bruneck (Stadtgericht Bruneck",
Radstatt,
St. Sigmund (Schöneck),
Antholz (OAG Bruneck),
Christian,
Dietenheim [Oberwielenbach?,
Weitental (Sonnenburg),https://www.geonames.org/3164898
Ried ob Zell (OAG Bruneck),
Taufers ([Taufers],
"Bruneck (Oberamtsgericht Bruneck,",
Graz [Steiermark],
Kärnten,
St. Veit,
St. Leonhard,
Aufhofen (Schöneck),
Tesselberg (Oberamtsgericht Bruneck),
St. Georgen (St. Michaelsburg),
"Niederrasen, in",
Bruneck)/Oberwielenbach (Altrasen),
Antholz Mitterthal,https://www.geonames.org/3183032
Niederrasen ([OAG Bruneck?,
Mölten,
Erbsinteressent,
Reischach in,
Bad Reichenhall,https://www.geonames.org/2953371
Untervintl,
Gsies ([Welsberg?,
Verpächters,
Gericht Rasen,
Stadtgericht Brixen,
Gerichtsadvokat in St. Michaelsburg [,
Obersteiermark,
Alexandria,
Tamsweg,https://www.geonames.org/2763929
Unterwielenbach,https://www.geonames.org/9035596
Oberolang (Altrasen),
Gsies (,
Olang (Bruneck),
Rasen (Altrasen),
Ried (Schöneck),
Wien,https://www.geonames.org/2761367
Antholz Mitterthal (Antholz),
Michaelsburg 1791,
Luns ([St,
Platten (Altrasen),
Oberthal [Antholz Obertal] (Antholz),
Irschling (St. Michaelsburg),
Obervintl,https://www.geonames.org/3164737
Montal (Oberamtsgericht Bruneck),
Stephansdorf,
"Amtsgerichtsdiener),[Bruneck",
Pflaurenz ([Sonnenburg?,
Sterbeort: Dietenheim (Ansitz Mohrberg;,
Finsterbach (Uttenheim),
Terenten ([Schöneck?,
Taufers,https://www.geonames.org/3165124
Weitental,
Stegen (OAG Bruneck),
Linz,https://www.geonames.org/2772400
Reinswald,
Pfalzen im Gericht Schöneck,
Niedertal (Antholz),
Schmiedknecht),
St. Georgen (OAG Bruneck),
St. Miichaelsburg,
"Bruneck,(Testamentszeuge",
Apotheker-Provisor,
Knollen,
Dietenheim (Garreith [Greit,
Achmühlen in Oberolang (Bruneck),
Niederrasen (Altrasen),
Sterbeort: St. Martin,
Oberkarnoll (Rodeneck),
OAG Bruneck,
Antholz (,
Kehlburg (Bruneck),
Innviertel,
"St. Georgen (""im Weyerhäusl",
St. Martin in Thurn,
Bruneck (Bruneck),
Andre,
Altenburg,
Mattighofen,
Amtsgerichtsschreibers,
Kötschach im Gericht Goldenstein in Kärnten,
Bestätigungen,
in Feldthurns,
St. Martin in Gsies,
Reischach ([St.,
Gsies (Welsberg),
Niederdorf ([Welsberg?,
Ram,
Neustift (,
Spisses (Rodeneck),
Salzburg,https://www.geonames.org/2766824
Pustertal,
Zeuge,
Neukirchen,
Ellen (St. Michaelsburg),
Theologiestudent im,
St. Sigmund (Schöneck [,
Niederforf,
Igls (Sonnenburg),
Borgo,
Worberg,
"St. Georgen, St. Michaelsburg",
Monthal,https://www.geonames.org/8951295
Mauern (St. Michaelsburg),
Aufhofen (,
Oberolang ([OAG Bruneck?,
Organist im,
St. Andreas (Rodeneck),
"St. Georgen, Dietenheim",
Rungglstein,
Ainsberg (Taufers),
Sexten (Heinfels,
Sterbeort: St. Lorenzen (St. Michaelsburg),
Reischach (Bruneck),
Gericht Thurn,
"St. Veit in Prags, (Bruneck)",https://www.geonames.org/3167192
Innsbruck,https://www.geonames.org/2775220
Niederdorf,
Bruneck ([Stadtgericht Bruneck],
"Kienberg (Obergols, St. Michaelsburg)",
Taufers (Taufers),
Sachsen,
Reischach (Oberamtsgericht Bruneck),
Lorenz,
Schweiz,
Hollbruck im Gericht Heinfels,https://www.geonames.org/2775630
Reischach,https://www.geonames.org/7601924
Atzwang,
St. Martin (St. Michaelsburg),
Gericht Welsberg,
Mühlwald (Taufers),https://www.geonames.org/3166777
Brixnerischen Fischlehen,
Ried [Reischach?,
St. Georgen (Uttenheim),
St. Veit in Prags;,
Matrei,
Ried ([?,
Antholz Niederthal,
Organist,
Ried [Riedt],
Schwaz,https://www.geonames.org/2765390
Tod,
Gericht Taufers,
Mauern,
Michaelsburg?,
Kienberg ([Schöneck?,
Pflaurenz ([Schöneck?,
Söhne,
Getzenberg,
Gericht Villanders,
Aschbach (Altrasen),
Sarntal,
Sexten (,
Percha (Altrasen),
Michaelsburg,
Mayrhof,
Litschbach (Altrasen),https://www.geonames.org/8970673
Greinwalding (Schöneck),
Mitterolang (Bruneck),
Untergolser,
Rodeneck (Rodeneck),
Thüringen,
Ried (Welsberg),
Andre Mutschlechners,
Terenten (Altrasen),
Oberdrum im Gericht Lienz))kein,
Issing,https://www.geonames.org/6639961
St. Georgen (1.,
Antholz,
Dietenheim (,
Stranach (Lienz),
Runggen (St. Michaelsburg),
Montal (Marbach [Moarbach],
"Reischach (Angerlechnergut, St. Michaelsburg)",
Pederoa,
Kirchprobst in St. Lorenzen,
Villgraten im Gericht Heinfels,
Inntal,
Testamentszeuge im Rahmen,
Pflaurenz (Sonneburg),
Antholz [Niederrasen],
Pfalzen,https://www.geonames.org/3177231
Pfalzen (Schöneck),
Tulln,
St. Veit [Kärnten,
St. Veit in Prags),
St. Georgen (Obersteiermark),
Obertrum (Lienz),
Äms,
Walchhorn (,
Sternbachischen Herrschaft,
Gericht Anras,
Walchorn,
Ausserragen/Außerragen,
Supernumererar [,
Niederwielenbach,
Arco,https://www.geonames.org/3182910
Niederrasen (OAG Bruneck),
Obersteiermark bei,
"Bruneck, Bruneck (Stadtgericht Bruneck",
Tesselberg (Bruneck),https://www.geonames.org/7627829
Ried ob Welsberg (Bruneck),
Defreggen,
Antholz Mittertal,
Obergols am Kienberg),
Mieders,https://www.geonames.org/2771609
Olang ([Altrasen?,
St. Pölten,https://www.geonames.org/2766429
Walchhorn (Oberamtsgericht Bruneck),
Luns (St. Michaelsburg),
Graz,https://www.geonames.org/2778067
Gericht Kastelruth,
St. Andreasberg (Rodeneck [,
Prinzipal,
Steinhaus,
Antholz-Obertal (Antholz),
Gerichtsadvokat in Taufers),
Antholz (Antholz),
Kupferschmiedelehrling,
Bludenz,https://www.geonames.org/2781680
"Michaelsburg, St. Lorenzen (Michaelsburg, St. Michaelsburg",
Taisten (Altrasen),
München,https://www.geonames.org/2867714
"Stegen (St. Michaelsburg)/Bruneck,",
Tragburg (,
Nonsberg ([?,
Rotholz,
Oberolang (OAG Bruneck),
Taisten im Gericht Toblach,
Volders,
Defreggen im Gericht Matrei,
Kienberg,https://www.geonames.org/7627717
Schöneck,
Gossensass,
Saalen (St. Michaelsburg)/Issing (Schöneck),
Schmied,
Prags (Oberamtsgericht Bruneck),
Obereggen,
Etschland,
Bruneck/Reischach (St. Michaelsburg),
Achmühlen,
Sand in Taufers (Taufers),
St. Lamprechtsburg (,
Enneberg/Bruneck,
Obermühlbach,
Niederrasen?,
Prags (,
Unterolang,
St. Sigmund ([Schöneck?,
"Ried ob Welsberg, (",
Raut ob Dietenheim (Bruneck),
Söhne (Reischach),
Gericht Toblach,
Runggen,
Viktring,
Prags [St. Veit,
St. Vigil,
Adlitzhausen in Gsies (OAG Bruneck),
Kirchegg,
Tiers,
Mitterolang ([Altrasen?,
Kniepaß,
Inderist,
Steegen,
Malerlehrling,
Oberwielenbach,https://www.geonames.org/3218563
Uttenheim,https://www.geonames.org/3164169
"Ried im Zillertal,",
Wohnort: Bruneck (Stadtgericht Bruneck),
Braut,
Platten (Schöneck),
Schwarzhorn,
St. Veit in Prags [Prags],
Moos im,
Gericht Schöneck,
Gericht Sonnenburg,
Platten (Bruneck),
Radstadt,
(im,
Montal (Enneberg),
Walchhorn (OAG Bruneck),
Thenig,
Taisten ([Welsberg],
St. Veit in Prags,
Buneck,
Nasen (Altrasen),
Geiselberg (Altrasen),
Gericht Altenburg,
Bruneck (,
Sterbeort: St. Lorenzen,
Lüsen,https://www.geonames.org/3174425
Rasen [Niederrasen?,
Bruneck (Oberamtsgericht Bruneck),
Mühlknecht im Spital Bruneck [Müllerknecht,
Gericht St. Michaelsburg),
Lienz,https://www.geonames.org/2772505
Neuhaus ([,
St. Lamprechtsburg,
Reichenau,
Dietenheim (Bruneck),
Landeck,https://www.geonames.org/7872581
Dietenheim (OAG Bruneck),
Dietenheim (Oberamtsgericht Bruneck),
Pfalzen [Schöneck],
Ried ob Zell;,
Diettenheim in,
Walchhorn (St. Michaelsburg),
Oberolang ([OAG Bruneck],
Lana (Brandeis),
St. Martin (Thurn an,
Greinwalding,
Walchhorn,
Ried (St. Michaelsburg),
Prags [St. Veit],
Reiperting,https://www.geonames.org/8956281
Tesselberg (,
Welsberg,https://www.geonames.org/3173140
Mitterolang,https://www.geonames.org/3164949
Stegen ([OAG Bruneck?,
St Lorenzen,
Oberolang/Bruneck (Oberamtsgericht Bruneck/Stadtgericht Bruneck),
Alland,
Prags ([OAG Bruneck),
Moos (,
St. Georgen ([Stadtgericht Bruneck?,
Oberfellach,
Luns und,
Bruneck,https://www.geonames.org/6535968
"Schmied, Niederrasen (OAG Bruneck",
Amtsdiener im Stadtgericht Bruneck,
St. Georgen (Burgfrieden Gissbach,
Rohrhausen,
Pfaffenberg,
St. Michael,
Steinhaus (Kärnten,
Benefiziat,
Tschusyin,
"St. Veit in Prags (""im Stindl-Häusel",
Ried ob Zell (Bruneck),
Reiperting (St. Michaelsburg),
Abling,
Tesselberg,
Runggen (OAG Bruneck),
Wielenberg,https://www.geonames.org/8961295
Mühlbachl (St. Michaelsburg),
Saalen (Bruneck),
St. Sigmund im Gericht Schönegg,
Sterbeort:,
Garreith/Dietenheim,
Stefansdorf (St. Michaelsburg),
Zilltertal,
Aufkirchen (Welsberg),
Meransen,
Ehrenburg (Schöneck),
Organist in,
Stegen (Uttenheimischer Freisaß,
Mitterolang (,
Meran,https://www.geonames.org/3173577
Montal (OAG Bruneck),
Pflaurenz (Sonnenburg)/Runggen (St. Michaelsburg),
Ellen,https://www.geonames.org/8973126
Stadtgericht Bruneck,
Niederrasen,https://www.geonames.org/3218565
St. Jakob in Defreggen,https://www.geonames.org/3221665
Bürge,
"St. Sigmund/Kiens, Schöneck",
Kartitsch (,
Lothen (St. Michaelsburg),
St. Martin,
Hörschwang,
Innerried (Altrasen),
Montal,
St. Martin/Moos,
Schwarzen Rössl,
Niederolang (Altrasen),
Mitterthal [Antholz Mittertal],
Antholz-Niederthal,
St. Georgen im Gericht Gais,
Lüsen (Hofgericht Brixen),
Ehrenburg,https://www.geonames.org/8949536
Achmühlen (Bruneck),
bruneck,
Kreisamtsakzessist,
Prags (Bruneck),
Oberrasen ([Altrasen],
Montal ([OAG Bruneck],
Metsching,
Luns (,
Trient,https://www.geonames.org/3165243
Prags (OAG Bruneck),
Terenten,https://www.geonames.org/3165796
Olang (,
Kartitsch im Gericht Heinfels,https://www.geonames.org/2774673
Gsies (Bruneck),
Niederrasen ([Altrasen?,
Ledererknecht,
Taisten (Welsberg),
Aufhofen,
Mitterolang (Altrasen),
Ried [Walchhorn],
Tötschling (Stadtgericht Brixen),
Mitterkröll,
"Dietenheim (St. Michaelsburg,",
Radstatt (Salzburg),
Wielenberg (Altrasen),
Deitenheim,
Aufhofen ([Oberamtsgericht Bruneck?,
Antholz-Mitterthal,
Ratsmitglied,
Dietenheim [Oberwielenbach,
Antholz (Oberamtsgericht Bruneck),
Moregg,
Gelderstein,
Amhof,
Niederdorf (Welsberg),
/,
Terrenten,
Bayern,
Pitschlein,
Moos (St. Michaelsburg),
Fluttendorf (Steiermark),
Sand (Taufers),
St. Georgen in Gissbach,
Reischach (,
Rosen,
Steiermark,https://www.geonames.org/2764581
Religionsfondsadvokat,
Oberhofers,
Sterbeort: Onach (St. Michaelsburg),
Bergknappe,
St. Michaelsburg?,
Aufhofen (St. Georgen),
Terenten (Schöneck),
"St. Georgen (""",
Affers,
Rodeneck,https://www.geonames.org/3169096
St. Veit in Prags (,
Panzendorf,
Sallen,
Parteien,
Stiegl,
Aufhofen im Gericht Bruneck,
Burgfrieden Gissbach,
Stefansdorf,
Dietenheim ([in Maurergut?,
Stegen (St. Michaelsburg,
Bruneck (Stadgericht Bruneck),
Percha ([Altrasen?,
Eibiswald (Steiermark),https://www.geonames.org/2780283
Tesselberg (OAG Bruneck),
Margen/Terenten (Welsberg),
Judenburg (,
Ehrenburg (St. Michaelsburg),
Gsies,
"Ried ob Zell""",
Millen,
Gericht Rodeneck,
St. Jakob,
Sterbeort: Reischach (,
Moos/,
Gsies im Gericht Welsberg,https://www.geonames.org/6534794
Reiptering,
Prettau (Ahrntal),
Lüsen (Brixen),
St. Paul (Gericht Altenburg),
"Taisten (Welsberg [""",
Jenesien,https://www.geonames.org/8950998
Niederrasen (Bruneck),
"Moos, St. Michaelsburg",
Ausserried im Gericht St. Michaelsburg,
Niederrasen ([?,
Übernehmers,
Sohnes,
"Schöneck, Bruneck",
Tesselberg (Oberamstgericht Bruneck),
St. Michaelsburg,
"Organist, St. Lorenzen (St. Michaelsburg)",
Agnes,
1774,
Fiecht (Uttenheim),
Nasen,https://www.geonames.org/3218564
RückstellerIn,
Antholz-Niederthal (Antholz),
Spinges (Brixen),
Angerlechner/Töll/Rueß,
Gericht Korneit,
Rasen (Oberamtsgericht Bruneck),
Montal (St. Michaelsburg),
Prags,https://www.geonames.org/6534775
Görtz,
Neapel,
Tesselberg ([OAG Bruneck?,
"St. Lorenzen,(Taxator/Schätzmann",
Antholz/Geiselsberg (,
Brixen,https://www.geonames.org/3181550
Dietenheim im Ansitz Mohrberg,
Ried bei,
Unterkniepass [Kniepass],
Novize im Kloster,
Oberolang,https://www.geonames.org/3218567
Getzenberg (St. Michaelsburg),
Margen/Terenten,
Pfalzen ([Schöneck?,
St. Johann im Gericht Kitzbühel,https://www.geonames.org/2766636
St. Lorenzen (St. Michaelsburg),
"Stegen, Bruneck",
Niederwielenbach (Altrasen),
Prags ([Sonnenburg?,
Vollmacht,
Taisten,https://www.geonames.org/3165729
Prags (Welsberg),
"Walchhorn (Ried, St. Michaelsburg)",
Sterzing,https://www.geonames.org/3164065
"Mühlen in Taufers,",
Neurasen (Bruneck),
Adlitzhausen (Gsies (Bruneck),
Stock in Uttenheim,
Antholz ([Antholz?,
"Raut, Gericht Anras",
Aufhofen (Oberamtsgericht Bruneck),
"Schöneck""",
Ried ob Zell unter Welsberg (Bruneck),
Gericht Heinfels,
St. Georgen ([OAG Bruneck?,
"Moos/nun St. Georgen, (",
Italien,
Gericht Altrasen,
Bad Aibling,https://www.geonames.org/2953558
Pfalzen ([Schöneck],
Rid ob Zell ([OAG Bruneck?,
Gericht Passeier,
Welschellen,https://www.geonames.org/8953343
Georgenberg (Schöneck),
Fiecht,
Barcelona (Spanien),https://www.geonames.org/3128760
Runggat,
Kreiskanzlist,
Bergamo,https://www.geonames.org/3182164
"Niederrasen, OAG Bruneck",
Adlitzhausen in Gsies (Bruneck),
Ried (Welsberg (Bruneck),
/Zeuge,
St. Georgen / Burgfriede,
Stubai,
Aschbach (Bruneck),
Schweinberg (Altrasen),
Bruneck (Stadtgericht Bruneck),
Niederolang,
Bozen,https://www.geonames.org/3181913
St. Martin (Mühlbachl),
Onach (St. Michaelsburg),https://www.geonames.org/8955949
Enneberg (Bruneck),
St. Martin in Mühlbach (St. Michaelsburg),
Luns (St. Michaelsburg,
Leutasch,
Zell (Welsberg),
Grasstein,
Aufhofen ([OAG Bruneck?,
Reischach ([OAG Bruneck?,
Rein,
Olang,https://www.geonames.org/6535938
Montal ([OAG Bruneck),
St. Johann im Pongau,https://www.geonames.org/2766643
Ingolstadt (Bayern),https://www.geonames.org/2895992
Stadgericht Bruneck,
Kathrein,
Neumarkt,
Prettau (Taufers),
Aschbach im Gericht Altrasen,https://www.geonames.org/8982570
Lorenzen,
"St. Georgen, St. Georgen",
Dietenheim ([St.,
Worberg (Bruneck),
Neugebauerischen Infanterieregiment,
Rasen (,
Jörgen,
St. Lorenzen;[Taxator/Schätzmann,
Niederrasen ([Altrasen],
Gericht Greifenburg [am Weißensee],
Nasen ([Altrasen?,
Salurn (Salurn),
Reiperting/Irschling,
Obervintl (Schöneck),
Stegen,
Amtsdienerknecht,
Innerprags (Bruneck),
Dietenheim [St. Michaelsburg],
Prettau,https://www.geonames.org/3169874
Stefansdorf ([St.,
Rechnungsaufnehmer,
Kniepass,
St. Georgen,
Montal (St. Michalsburg),
Rueper,
St. Johann (Ahrntal),
Schlanders,https://www.geonames.org/3166537
Gericht Trient,
Stegen (OAG Bruneck und St. Michaelsburg),
St. Martin [Gelderstein],
Stegen (Oberamtsgericht Bruneck),
St. Lorenzen,https://www.geonames.org/3168114
Assers,
Antholz Niederthal (,
St. Veit in Prags (OAG),
St. Georgen ([?,
Stegen (OAG Brunack),
Ried (Bruneck),
Nästen [Nasen?,
Pregarten (Oberösterreich),
"St. Georgen (""Bruggerische",
Dinzl,
St. Peter ob Judenburg [,
Mühlbach,https://www.geonames.org/3169345
Rein (Taufers),https://www.geonames.org/3169270
