Name,Geonames id
Garreith/Dietenheim,
Geiselberg (Altrasen),
Gelderstein,
Georgenberg (Schöneck),
Gericht Altenburg,
Gericht Altrasen,
Gericht Anras,
Gericht Bruneck,
Gericht Ehrenberg,
Gericht Greifenburg [am Weißensee],
Gericht Heinfels,
Gericht Kastelruth,
Gericht Korneit,
Gericht Passeier,
Gericht Rasen,
Gericht Rodeneck,
Gerichtsadvokat in St. Michaelsburg [,
Gerichtsadvokat in Taufers),
Gericht Schöneck,
Gericht Sonnenburg,
Gericht St. Michaelsburg),
Gericht Taufers,
Gericht Thurn,
Gericht Toblach,
Gericht Trient,
Gericht Villanders,
Gericht Wagrain,
Gericht Welsberg,
Gericht Wolkenstein,
Getzenberg,
Getzenberg (Schöneck),
Getzenberg (St. Michaelsburg),
Gols zu St. Martin,
Görtz,
Gossensass,
Grasstein,
Graz,https://www.geonames.org/2778067
Graz [Steiermark],
Greifenstein in Kärnten,
Greinwalding,
Greinwalding (Schöneck),
Gsies,
Gsies (,
Gsies (Bruneck),
Gsies im Gericht Welsberg,https://www.geonames.org/6534794
Gsies (OAG Bruneck),
Gsies ([Welsberg?,
Gsies (Welsberg),
Gufidaun,
Hochgräflich,
Hofern,
Hofern (Schöneck),
Hofgericht Brixen,
Hollbruck im Gericht Heinfels,https://www.geonames.org/2775630
Hörschwang,
"Hörschwang (Obermayrgut, St. Michaelsburg)",
Hörschwang (St. Lorenzen),
Hörschwang (St. Michaelsburg),
Igls (Sonnenburg),
(im,
Imst,https://www.geonames.org/2775307
Inderist,
in Feldthurns,
Ingolstadt (Bayern),https://www.geonames.org/2895992
in Kärnten,
Innerprags (Bruneck),
Innerried (Altrasen),
Innichen,https://www.geonames.org/3168508
Innsbruck,https://www.geonames.org/2775220
Inntal,
Innviertel,
Irschling,
Irschling (St. Michaelsburg),
Issing,https://www.geonames.org/6639961
Issing (Schöneck),
Italien,
Jenesien,https://www.geonames.org/8950998
Jörgen,
Judenburg (,
Kaltern,
Kärnten,
Kartitsch,
Kartitsch (,
Kartitsch im Gericht Heinfels,https://www.geonames.org/2774673
Kastelruth,https://www.geonames.org/3179493
Kathrein,
Kaufmannslehrling,
Kehlburg (Bruneck),
Kematen (Taufers),
Kienberg,https://www.geonames.org/7627717
"Kienberg (Obergols, St. Michaelsburg)",
Kienberg ([Schöneck?,
Kienberg (St. Michaelsburg),
Kirchegg,
Kirchen,
Kirchhorn,
Kirchhorn (,
Kirchhorn (Bruneck),
Kirchprobst in St. Lorenzen,
Kitzbühel,https://www.geonames.org/2774347
Kniepass,
Kniepaß,
Kniepass (St. Michaelsburg),
Knollen,
Köflach (Steiermark),https://www.geonames.org/2773848
Kopfstein,
Kötschach,https://www.geonames.org/2773665
Kötschach (Goldenstein),
Kötschach im Gericht Goldenstein in Kärnten,
Kötschach in Kärnten,
Kreisamtsakzessist,
Kreiskanzlist,
Kupferhammerschmied,
Kupferschmiedelehrling,
Lajen,https://www.geonames.org/3175236
Lamprechtsburg,
Lana,
Lana (Brandeis),
Landeck,https://www.geonames.org/7872581
Latsch (Schlanders),
Laufen,
Laufers,
Ledererknecht,
Leutasch,
Lienz,https://www.geonames.org/2772505
Linz,https://www.geonames.org/2772400
Litschbach (Altrasen),https://www.geonames.org/8970673
Lorenz,
Lorenzen,
Lothen,https://www.geonames.org/8966079
Lothen (St. Michaelsburg),
Luns,https://www.geonames.org/3174454
Luns (,
Luns (Bruneck),
Luns ([St,
Luns (St. Michaelsburg,
Luns (St. Michaelsburg),
Luns und,
Lüsen,https://www.geonames.org/3174425
Lüsen (Brixen),
Lüsen (Hofgericht Brixen),
Magdalena,
Malerlehrling,
Margen/Terenten,
Margen/Terenten (Welsberg),
Marling (Stein unter Lebenberg),
Matrei,
Mattighofen,
Mauern,
Mauern (St. Michaelsburg),
Mayrhof,
Meran,https://www.geonames.org/3173577
Meransen,
Metsching,
Michaelsburg,
Michaelsburg?,
Michaelsburg 1791,
"Michaelsburg, St. Lorenzen (Michaelsburg, St. Michaelsburg",
Mieders,https://www.geonames.org/2771609
Millen,
Miterbin,
Miterolang (Altrasen),
Mitterkröll,
Mitterolang,https://www.geonames.org/3164949
Mitterolang (,
Mitterolang ([Altrasen?,
Mitterolang ([Altrasen],
Mitterolang (Altrasen),
Mitterolang (Bruneck),
Mitterolang (OAG Bruneck),
Mitterthal [Antholz Mittertal],
Mölten,
Montal,
Montal (,
Montal (Bruneck),
Montal (Enneberg),
Montal (Marbach [Moarbach],
Montal ([OAG Bruneck),
Montal ([OAG Bruneck],
Montal (OAG Bruneck),
Montal (Oberamtsgericht Bruneck),
Montal ([St.,
Montal (St. Michaelsburg),
Montal (St. Michalsburg),
Montan,
Monthal,https://www.geonames.org/8951295
Moos,
Moos (,
Moos/,
"Moos (Blochenberg, St. Michaelsburg)",
Moos im,
"Moos/nun St. Georgen, (",
Moos (St. Michaelsburg),
"Moos, St. Michaelsburg",
Moregg,
Mühlbach,https://www.geonames.org/3169345
Mühlbachl (St. Michaelsburg),
Mühlen,
"Mühlen in Taufers,",
Mühlen (Taufers),https://www.geonames.org/3173267
Mühlknecht,
Mühlknecht im Spital Bruneck [Müllerknecht,
Mühlwald,
Mühlwald (Taufers),https://www.geonames.org/3166777
München,https://www.geonames.org/2867714
Näck,
Nasen,https://www.geonames.org/3218564
Nasen ([Altrasen?,
Nasen (Altrasen),
Nästen [Nasen?,
Neapel,
Neugebauerischen Infanterieregiment,
Neuhaus,
Neuhaus ([,
Neukirchen,
Neumarkt,
Neunhäusern,https://www.geonames.org/3172182
Neunhäusern ([Altrasen?,
Neunhäusern (Altrasen),
Neurasen,
Neurasen ([Altrasen?,
Neurasen (Bruneck),
"Neurasen, Neurasen (OAG Bruneck",
Neurasen (Oberamtsgericht Bruneck),
Neustift,
Neustift (,
Niederdorf,
Niederdorf ([Welsberg?,
Niederdorf (Welsberg),
Niederforf,
Niedermauern im Gericht Virgen,
Niedermühlbach,
Niederolang,
Niederolang (,
Niederolang (Altrasen),
Niederrasen,https://www.geonames.org/3218565
Niederrasen (,
Niederrasen ([?,
Niederrasen?,
Niederrasen ([Altrasen?,
Niederrasen ([Altrasen],
Niederrasen (Altrasen),
Niederrasen (Altrasten),
Niederrasen (Bruneck),
"Niederrasen, in",
Niederrasen ([OAG Bruneck?,
Niederrasen (OAG Bruneck),
"Niederrasen, OAG Bruneck",
Niedertal (Antholz),
Niedertal (Gericht Antholz),
Niederwielenbach,
Niederwielenbach (Altrasen),
Nonsberg,
Nonsberg ([?,
Novize im Kloster,
OAG Bruneck,
Oberamtsgericht Bruneck,
Oberdrum im Gericht Lienz))kein,
Obereggen,
Oberfellach,
Obergols am Kienberg),
Oberhofers,
Oberkarnoll (Rodeneck),
Obermühlbach,
Oberolang,https://www.geonames.org/3218567
Oberolang (,
Oberolang ([Altrasen?,
Oberolang (Altrasen),
Oberolang (Bruneck),
Oberolang/Bruneck (Oberamtsgericht Bruneck/Stadtgericht Bruneck),
Oberolang ([OAG Bruneck?,
Oberolang ([OAG Bruneck],
Oberolang (OAG Bruneck),
Oberragen,
Oberrasen,https://www.geonames.org/3169575
Oberrasen (,
Oberrasen ([Altrasen?,
Oberrasen ([Altrasen],
Oberrasen (Altrasen),
Oberrasen im Gericht Altrasen,
Oberrasen (OAG Bruneck),
Obersteiermark,
Obersteiermark bei,
Oberthal [Antholz Obertal] (Antholz),
Obertrum (Lienz),
Obervellach,
Obervintl,https://www.geonames.org/3164737
Obervintl (Obervintl),
Obervintl (Schöneck),
Oberwielenbach,https://www.geonames.org/3218563
Oberwielenbach (Altrasen),
Oberwielenbach (St. Michaelsburg [,
Oberwielenbach (St. Michaelsburg),
Olang,https://www.geonames.org/6535938
Olang (,
Olang ([?,
Olang ([Altrasen?,
Olang (Altrasen),
Olang (Bruneck),
Onach,
Onach (St. Michaelsburg),https://www.geonames.org/8955949
Organist,
Organist im,
Organist in,
"Organist, St. Lorenzen (St. Michaelsburg)",
Panzendorf,
Parteien,
Pederoa,
Percha,https://www.geonames.org/3171225
Percha ([Altrasen?,
Percha (Altrasen [,
Percha (Altrasen),
"Petschidt, Gericht Lüsen",
Pfaffenberg,
Pfalzen,https://www.geonames.org/3177231
Pfalzen im Gericht Schöneck,
Pfalzen ([Schöneck?,
Pfalzen ([Schöneck],
Pfalzen (Schöneck),
Pfalzen [Schöneck],
Pfarre Olang,
Pfarrprovisor in Bruneck,
Pfeffersberg,
Pflaurenz,https://www.geonames.org/3176902
Pflaurenz/Bruneck,
Pflaurenz ([Schöneck?,
Pflaurenz (Sonneburg),
Pflaurenz ([Sonnenburg?,
Pflaurenz (Sonnenburg),
Pflaurenz (Sonnenburg)/Runggen (St. Michaelsburg),
Pfreim,
Pichler,
Pikolein (Gericht Thurn),https://www.geonames.org/8956202
Pitschlein,
Platten (Altrasen),
Platten (Bruneck),
Platten (Schöneck),
Plaurenz,
Porth (Bruneck),
Prags,https://www.geonames.org/6534775
Prags (,
Prags (Bruneck),
Prags ([OAG Bruneck?,
Prags ([OAG Bruneck),
Prags (OAG Bruneck),
Prags (Oberamtsgericht Bruneck),
Prags ([Sonnenburg?,
Prags [St. Veit,
Prags [St. Veit],
Prags (Welsberg),
Pregarten (Oberösterreich),
Prettau,https://www.geonames.org/3169874
Prettau (Ahrntal),
Prettau im Ahrntal,
Prettau (Taufers),
Prinzipal,
Puelischen Benefiziatenhaus in Oberragen,
Pustertal,
Raab,
Radstadt,
Radstatt,
Radstatt (Salzburg),
Ragen,
Ram,
Rasen,
Rasen (,
Rasen ([Altrasen?,
Rasen ([Altrasen],
Rasen (Altrasen),
Rasen (Bruneck),
Rasen))kein,
Rasen [Niederrasen?,
Rasen (Oberamtsgericht Bruneck),
Rastbichl (Schöneck),
Ratsmitglied,
Raumwald,
"Raut, Gericht Anras",
Raut ob Dietenheim (Bruneck),
Rbuenck,
Rechnungsaufnehmer,
Reichenau,
Reichenhall,
Rein,
Reinswald,
Rein (Taufers),https://www.geonames.org/3169270
Reiperting,https://www.geonames.org/8956281
Reiperting/Irschling,
Reiperting (St. Michaelsburg),
Reiptering,
Reischach,https://www.geonames.org/7601924
Reischach (,
"Reischach (Angerlechnergut, St. Michaelsburg)",
Reischach (Bruneck),
Reischach/Dietenheim,
Reischach in,
Reischach ([OAG Bruneck?,
Reischach (OAG Bruneck),
Reischach (Oberamtsgericht Bruneck),
Reischach ([St.,
Reischach (St. Michaelsburg),
Religionsfondsadvokat,
Rid ob Zell ([OAG Bruneck?,
Ried,
Ried ([?,
Ried bei,
Ried bei Walchhorn,
Ried (Bruneck),
Ried im Zillertal,
"Ried im Zillertal,",
Ried in Walchhorn,
Ried))kein,
Ried (OAG Bruneck),
Ried (Oberamtsgericht Bruneck),
"Ried ob Welsberg, (",
Ried ob Welsberg (Bruneck),
Ried ob Zell;,
Ried ob Zell?,
"Ried ob Zell""",
Ried ob Zell),
Ried ob Zell (Bruneck),
Ried ob Zell/Niedervintl,
Ried ob Zell (OAG Bruneck),
Ried ob Zell unter Welsberg),
Ried ob Zell unter Welsberg (Bruneck),
Ried [Reischach?,
Ried [Riedt],
Ried (Schöneck),
Ried (St. Michaelsburg),
Riedt,
Ried [Walchhorn],
"Ried [Walchhorn, St. Michaelsburg?",
Ried (Welsberg),
Ried (Welsberg (Bruneck),
Rienz,
Rodeneck,https://www.geonames.org/3169096
Rodeneck (Rodeneck),
Rohrhausen,
Rosen,
Rosenheim,https://www.geonames.org/2844988
Rotgerberlehrling,
Rotholz,
Rovara,
RückstellerIn,
Rückstellering,
Rückstellers,
Rueper,
Runggat,
Runggen,
Runggen (Bruneck),
Runggen (OAG Bruneck),
Runggen (St. Michaelsburg),
Rungglstein,
Saalen,
Saalen (,
Saalen (Bruneck),
Saalen ([St,
Saalen (St. Michaelsburg),
Saalen (St. Michaelsburg)/Issing (Schöneck),
Sachsen,
Salchers,
Sallen,
Salurn,https://www.geonames.org/3168632
Salurn (Salurn),
Salzach,
Salzburg,https://www.geonames.org/2766824
Sand in Taufers,
Sand in Taufers (,https://www.geonames.org/3180908
Sand in Taufers (Taufers),
Sand (Taufers),
Sarntal,
Sarnthein (Sarnthein),https://www.geonames.org/3167131
Savoiin,
Schenkungen,
Schlanders,https://www.geonames.org/3166537
Schlanders (Schlanders),
Schmied,
Schmied an,
"Schmied, Bruneck (Stadtgericht Bruneck",
Schmiedeknecht [,
Schmiedknecht),
"Schmied, Niederrasen (OAG Bruneck",
Schneeberg (Schöneck),
Schnöneck,
Schöneck,
"Schöneck""",
"Schöneck, Bruneck",
Schwarzen Rössl,
Schwarzhorn,
Schwaz,https://www.geonames.org/2765390
Schweinberg (Altrasen),
Schweiz,
Sexten,
Sexten (,
Sexten (Heinfels,
Sillian im Gericht Heinfels,
Söhne,
Söhne (Reischach),
Sohnes,
Soldat im Migazzischen Regiment,
Sonnenburg,
Spinges (Brixen),
Spisses (Rodeneck),
St.,
Stadgericht Bruneck,
Stadtgericht Brixen,
Stadtgericht Bruneck,
Stadtgericht Bruneck/[OAG Bruneck,
St. Andreasberg (Rodeneck [,
St. Andreas (Rodeneck),
Steegen,
Stefansdorf,
"Stefansdorf (Irschling,",
Stefansdorf ([St.,
Stefansdorf (St. Michaelsburg),
"Stefansdorf (Unterwelsergut, St. Michaelsburg)",
Stegen,
Stegen (,
Stegen (Bruneck),
"Stegen, Bruneck",
Stegen (OAG Brunack),
Stegen ([OAG Bruneck?,
Stegen (OAG Bruneck),
Stegen (OAG Bruneck und St. Michaelsburg),
Stegen (Oberamtsgericht Bruneck),
Stegen ([St.,
Stegen (St. Michaelsburg,
Stegen (St. Michaelsburg),
"Stegen (St. Michaelsburg)/Bruneck,",
Stegen (Uttenheimischer Freisaß,
Steiermark,https://www.geonames.org/2764581
Stein,
Steinhaus,
Steinhaus im Gericht Taufers,https://www.geonames.org/8950556
Steinhaus (Kärnten,
Steinhaus (Taufers),
Stephansdorf,
Sterbeort,
Sterbeort:,
Sterbeort: Bruneck (,
Sterbeort: Bruneck (Stadtgericht Bruneck),
Sterbeort: Dietenheim (Ansitz Mohrberg;,
Sterbeort: Niederrasen (,
Sterbeort: Onach (St. Michaelsburg),
Sterbeort: Reischach (,
"Sterbeort: St. Georgen (""",
Sterbeort: St. Lorenzen,
Sterbeort: St. Lorenzen (St. Michaelsburg),
Sterbeort: St. Martin,
Sterbeort: Unterwielenbach (,
Sternbachischen Herrschaft,
Sterzing,https://www.geonames.org/3164065
St. Gallischen,
St. Geogen,
St. Georgen,
"St. Georgen (""",
St. Georgen ([?,
St. Georgen ([?],
St. Georgen [,
St. Georgen (1.,
"St. Georgen (""Bruggerische",
St. Georgen (Bruneck),https://www.geonames.org/3168310
St. Georgen / Burgfriede,
St. Georgen (Burgfrieden Gissbach,
St. Georgen (Burgfrieden Gissbach),
"St. Georgen, Dietenheim",
St. Georgen/Hofbauer,
"St. Georgen (""im Burgfrieden",
St. Georgen im Gericht Gais,
"St. Georgen (""im Lisner-Haus",
"St. Georgen (""im Weyerhäusl",
"St. Georgen (""in der",
"St. Georgen (""in der Bruckerischen [",
St. Georgen in Gissbach,
St. Georgen ([OAG Bruneck?,
St. Georgen (OAG Bruneck),
St. Georgen (Oberamtsgericht Bruneck),
"St. Georgen, Oberamtsgericht Bruneck",
St. Georgen (Obersteiermark),
St. Georgen ([St.,
St. Georgen ([Stadtgericht Bruneck?,
St. Georgen (Stadtgericht Bruneck),
"St. Georgen, St. Georgen",
"St. Georgen, St. Georgen (St. Michaelsburg)",
St. Georgen (St. Michaelsburg),
"St. Georgen, St. Michaelsburg",
St. Georgen (Uttenheim),
Stiegl,
St. Jakob,
St. Jakob in Defreggen,https://www.geonames.org/3221665
St. Johann (Ahrntal),
St. Johann im,
St. Johann im Gericht Kitzbühel,https://www.geonames.org/2766636
St. Johann im Pongau,https://www.geonames.org/2766643
St. Johann im Pongau (St. Johann im Pongau,
St. Katharina,
St. Lamprechtsburg,
St. Lamprechtsburg (,
St. Leonhard,
St Lorenzen,
St. Lorenzen,https://www.geonames.org/3168114
St. Lorenzen (St. Michaelsburg),
"St. Lorenzen,(Taxator/Schätzmann",
St. Lorenzen;[Taxator/Schätzmann,
St. Martin,
St. Martin [Gelderstein],
St. Martin in Gsies,
St. Martin in Mühlbach (St. Michaelsburg),
St. Martin in Thurn,
St. Martin/Moos,
St. Martin (Mühlbachl),
St. Martin (St. Michaelsburg),
St. Martin (Thurn an,
St. Michael,
St. Michaelsburg,
St. Michaelsburg?,
St. Michaelsburg 1772,
St. Miichaelsburg,
St. Moritz in Taufers (Taufers),
Stock in Uttenheim,
St. Paul (Gericht Altenburg),
St. Peter ob Judenburg [,
St. Pölten,https://www.geonames.org/2766429
Stranach (Lienz),
Straßburg,
St. Sigmund,https://www.geonames.org/3167727
St. Sigmund (,
St. Sigmund im Gericht Schönegg,
"St. Sigmund/Kiens, Schöneck",
St. Sigmund ([Schöneck?,
St. Sigmund (Schöneck [,
St. Sigmund (Schöneck),
Stubai,
St. Veit,
St. Veit (Brixen),
St. Veit in Defreggen,
St. Veit in Prags,
St. Veit in Prags (,
St. Veit in Prags;,
St. Veit in Prags),
St. Veit in Prags (Bruneck),
"St. Veit in Prags, (Bruneck)",https://www.geonames.org/3167192
"St. Veit in Prags (""im Stindl-Häusel",
St. Veit in Prags (OAG),
St. Veit in Prags ([OAG Bruneck?,
St. Veit in Prags (OAG Bruneck),
St. Veit in Prags [Prags],
St. Veit in Prags und,
St. Veit [Kärnten,
St.-Veit-Kirche in Prags (Bruneck),
St. Vigil,
Supernumererar [,
Taisten,https://www.geonames.org/3165729
Taisten (,
Taisten (Altrasen),
Taisten im Gericht Toblach,
Taisten ([Welsberg?,
Taisten ([Welsberg],
"Taisten (Welsberg [""",
Taisten (Welsberg),
Tamsweg,https://www.geonames.org/2763929
Taufers,https://www.geonames.org/3165124
Taufers (,
Taufers ([Taufers],
Taufers (Taufers),
Taxator,
Taxator/Schätzmann,
Terenten,https://www.geonames.org/3165796
Terenten (Altrasen),
Terenten ([Schöneck?,
Terenten (Schöneck),
Terrenten,
Tesselberg,
Tesselberg (,
Tesselberg (Bruneck),https://www.geonames.org/7627829
Tesselberg ([OAG Bruneck?,
Tesselberg (OAG Bruneck),
Tesselberg (Oberamstgericht Bruneck),
Tesselberg (Oberamtsgericht Bruneck),
(Testamentsbegünstigte,
Testamentszeuge,
(Testamentszeuge,
Testamentszeuge im Rahmen,
Thenig,
Theologiestudent im,
Thomas,
Thumburg,
Thüringen,
Tiers,
Tilliach,
Tilliach im Gericht Heinfels,
Tod,
Tötschling (Stadtgericht Brixen),
Tragburg (,
Trentino,
Trient,https://www.geonames.org/3165243
Tschötsch (Stadtgericht Brixen),
Tschusyin,
Tulln,
Übernehmers,
Unteregelsbach im Gericht Taufers,
Untergolser,
Unterkniepass,
Unterkniepass [Kniepass],
Unterolang,
Unterolang [Niederolang?,
Unterrohrlach im Gericht Enneberg,
Untervintl,
Unterwegs,
Unterwielenbach,https://www.geonames.org/9035596
Unterwielenbach (Altrasen),
Ursula,
Uttenheim,https://www.geonames.org/3164169
Uttenheim (,
Uttenheim ([Taufers?,
Uttenheim (Taufers),
Uttenheim ([Uttenheim?,
Uttenheim (Uttenheim),
Venedig,https://www.geonames.org/3164603
Verpächters,
Verstorbenene,
Viktring,
Villach,
Villgraten,
Villgraten im Gericht Heinfels,
Villgraten (Kärnten),
Virgen,
Volders,
Vollmacht,
Walchhorn,
Walchhorn (,
Walchhorn (Bruneck),
Walchhorn (OAG Bruneck),
Walchhorn (Oberamtsgericht Bruneck),
"Walchhorn (Ried, St. Michaelsburg)",
Walchhorn (St. Michaelsburg),
Walchhorn (St. Michaelsburg)/Reiperting (St. Michaelsburg),
Walchorn,
Weitental,
Weitental (Sonnenburg),https://www.geonames.org/3164898
Welsberg,https://www.geonames.org/3173140
Welsberg)/Ried ob Zell (OAG Bruneck),
Welschellen,https://www.geonames.org/8953343
Welschellen (,
Welschellen (Sonnenburg),
Wengen,
Wielenberg,https://www.geonames.org/8961295
Wielenberg (Altrasen),
Wien,https://www.geonames.org/2761367
Wohnort: Bruneck (Stadtgericht Bruneck),
Worberg,
Worberg (Bruneck),
Zell (Welsberg),
Zeuge,
/Zeuge,
(Zeuge,
Zillertal,
Zilltertal,
