ID,Titel
18715,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 252 v-264 v"
18735,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 279 r-286 v"
18638,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 40 r-54 r"
18648,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 66 r-78 v"
18660,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 80 r-97 v"
18772,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 109 r-116 r"
18787,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 133 v-137 v"
18796,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 161 r-170 v"
18805,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 176 v-190 r"
18823,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 203 r-210 v"
18744,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 20 r-26 v"
18754,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 28 v-31 v"
18762,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 85 r-91 r"
18905,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 172 v-177r"
18915,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 201-214 r"
18953,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 221 r-226 v"
18833,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 35 r-42 v"
18844,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 48 v-52 v"
18855,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 57 v-62 v"
18875,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 75 r-83 v"
18886,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 84 v-92 v"
18895,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 96 r-104 v"
19005,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 177 r-185 r"
19014,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 185 v-194 r"
18964,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 1 r-13 r"
18970,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 20 v-27 v"
19024,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 210 r-213 v"
18978,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 42 v-47 r"
18986,"SLA, VB. Lg. St. Michaelsburg 1757, Bl. 48 r-56 r"
19057,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 132 r-135 v"
19064,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 175 r-185 v"
19031,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 18 v-27 r"
19076,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 201 r-207 v"
19048,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 89 r-96 v"
19173,"SLA, VB. Lg. St. Michaelsburg 1759, 151 r-158 v"
19184,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 159 r-161 v"
19195,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 164 v-172 r"
19210,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 175 r-182 r"
19219,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 184 v-190 r"
19228,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 191 v-195 r"
19238,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 204 r-211 v"
19112,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 20 r-24 v"
19265,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 212 r-218 r"
19273,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 222 v-228 v"
19119,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 29 r-43 r"
19125,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 45 r-54 r"
19134,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 61 r-74 r"
19095,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 7 v-16 v"
19163,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 87 v-97 v"
19381,"SLA, VB. Lg. St. Michaelsburg 1760, 178 r-183 v"
19329,"SLA, VB. Lg. St. Michaelsburg 1760, 71 r-80 v"
19340,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 109 r-112 r"
19348,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 121 r-127 r"
19360,"SLA, VB. Lg. St. Michaelsburg 1760, Bl.131 r-142 r"
19368,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 154 r-160 v"
19374,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 170 r-177 r"
19288,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 19 r-24 v"
19398,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 201 r-209 v"
19420,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 210 r-217 r"
19297,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 29 r-36 v"
19309,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 55 r-61v"
19317,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 63 r-70 v"
19387,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. Bl. 193 v-197 r"
19431,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 14 v-22 r"
19466,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 161 r-168 v"
19440,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 29 r-41 v"
19447,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 43 r-49 r"
19455,"SLA, VB. Lg. St. Michaelsburg 1761, Bl. 49 r-56 r"
19566,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 116 r-124 v"
19478,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 13 v-18 v"
19608,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 147 r-153 r"
19616,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 155 r-164 v"
19627,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 183 r-189 v"
19637,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 190 r-195 v"
19648,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 197 r-204 v"
19655,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 205 r-215 r"
19669,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 241 v-248 r"
19676,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 255 r-262 r"
19691,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 293 r-300 r"
19728,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 323 r-329 r"
19734,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 353 r-365 r"
19752,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 365 v-372 v"
19488,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 43 r-52 v"
19509,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 53 r-65 v"
19517,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 67 r-79 v"
19525,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 85 r-91 r"
19542,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 91 v-95 v"
19550,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 95 v-99 v"
19561,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 99 v-105 r"
19796,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 121 r-126 v"
19805,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 167 r-178 v"
19818,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 179 r-191 v"
19761,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 17 r-24 r"
19828,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 217 r-231 r"
19835,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 259 r-264 r"
19841,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 264 r-270 r"
19847,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 295 r-302 v"
19855,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 323 r-329 r"
19785,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 74 r-87 v"
19904,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 109 r-113 r"
19910,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 113 v-120 v"
19924,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 148 v-155 v"
19937,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 155 v-162 r"
19947,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 194 v-199 v"
19971,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 235 r-237 r"
19976,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 248 r-253 v"
20001,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 255 r-258 v"
20010,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 259 r-263 v"
20015,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 263 v-269 v"
20024,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 271 r-277 v"
20035,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 293 v-297 v"
19876,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 37 r-43 r"
19894,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 45 r-57 v"
20078,"SLA, VB. Lg. St. Michaelsburg 1765, Bl. 203 r-208 r"
20045,"SLA, VB. Lg. St. Michaelsburg 1765, Bl. 39 r-57 v"
20161,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 105 r-118 v"
20173,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 129 r-133 v"
20179,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 143 v-147 r"
20192,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 217 r-226 r"
20200,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 227 r-233 r"
20210,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 245 r-250 r"
20215,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 255 r-262 v"
20227,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 263 r-269 v"
20240,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 283 r-288 v"
20090,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 59 r-73 v"
20135,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 75 r-79 v"
20142,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 85 v-92 r"
20272,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 126 r-130 r"
20286,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 179 r-183 r"
20296,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 185 r-192 v"
20308,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 241 r-246 r"
20317,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 249 r-258 v"
20247,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 53 v-57 v"
20253,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 57 v-63 v"
20259,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 97 r-111 r"
20411,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 156 v-171 r"
20339,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 1 r-5 r"
20422,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 212 r-218 v"
20431,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 230 v-242 v"
20445,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 265 v-269 v"
20453,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 270 r-281 v"
20358,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 27 r-33 r"
20469,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 286 r-297 v"
20511,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 301 r-314 v"
20519,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 316 r-320 v"
20528,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 331 r-335 r"
20375,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 45 r-53 v"
20345,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 6 r-16 v"
20384,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 97 r-120 v"
20545,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 102 r-112 v"
20573,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 147 v-153 v"
20583,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 259 r-278 v"
20535,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 25 r-33 v"
20596,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 279 r-290 v"
20606,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 291 r-296 v"
20617,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 307 r-316 v"
20624,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 349 r-355 r"
20635,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 355 v-364 v"
20645,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 393 r-402 r"
20687,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 197 r-222 v"
20652,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 19 r-24 v"
20708,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 223 r-244 r"
20714,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 245 r-250 v"
20720,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 251 r-270 v"
20663,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 58 r-65 v"
20681,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 67 r-72 v"
20784,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 104 r-107 v"
20791,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 108 r-115 v"
20798,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 116 r-123 v"
20826,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 129 v-139 v"
20845,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 140 r-146 v"
20852,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 148 r-155 v"
20856,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 158 v-163 v"
20867,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 163 v-168 v"
20875,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 202 r-207 v"
20880,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 208 r-220 r"
20893,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 222 r-228 r"
20904,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 232 v-236 v"
20916,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 238 r-245 r"
20927,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 246 r-259 r"
20936,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 268 r-279 v"
20727,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 34 r-41 r"
20764,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 72 r-85 r"
20775,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 88 r-100 v"
21035,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 111 r-115 r"
21048,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 115 r-122 v"
20948,"SLA, VB. Lg. St. Michaelsburg 1772, Bl.11 r-17 r"
21062,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 123 r-129 r"
21072,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 129 r-132 v"
21084,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 133 r-139 v"
21102,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 139 v-144 v"
21111,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 155 r-162 v"
20957,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 23 r-38 r"
20967,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 43 r-50 v"
20983,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 51 r-58 v"
20999,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 61 v-66 v"
21009,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 71 r-84 r "
21020,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 85 r-98 r"
21265,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 101 r-106 r"
21271,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 117 r-131 v"
21136,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 17 r-24 v"
21149,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 25 r-30 v"
21160,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 31 r-38 v"
21169,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 39 r-43 r"
21178,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 45 r-50 v"
21187,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 51 r-54 v"
21197,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 55 r-66 v"
21125,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 5 r-16 v"
21212,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 67 r-78 r"
21227,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 78 r-86 v"
21233,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 89 v-93 v"
21245,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 95 r-100 r"
21383,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 101 r-108 v"
21398,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 145 r-150 r"
21412,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 151 r-160 v"
21293,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 19 r-21 v"
21301,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 21 v-26 r"
21309,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 26 r-34 v"
21330,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 39 r-47 r"
21338,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 67 r-70 v"
21345,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 71 r-88 v"
21282,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 7 r-18 v"
21359,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 89 r-94 r"
21374,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 95 r-100 v"
21487,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 101 r-112 r"
21499,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 127 r-132 v"
21507,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 137 v-142 v"
21514,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 147 r-150 v"
21523,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 157 r-160 v"
21534,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 161 r-175 v"
21577,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 177 r-198 v"
21591,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 199 r-208 v"
21425,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 21 r-23 r"
21599,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 227 r-233 r"
21607,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 233 v-236 v"
21443,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 23 v-28 r"
21448,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 71 r-80 v"
21465,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 85 r-89 v"
21476,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 91 r-96 v"
21618,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 27 r-39 r"
21629,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 55 r-59 r"
21639,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 73 v-80 v"
21649,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 95 r-131 v"
21720,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 135 r-150 r"
21731,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 169 r-175 v"
21760,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 211 r-218 v"
21772,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 219 r-235 v"
21786,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 237 r-254 r"
21798,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 279 r-283 v"
21809,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 302 r-316 v"
21663,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 37 r-50 r"
21678,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 55 r-60 r"
21686,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 61 r-68 v"
21696,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 77 r-79 v"
21702,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 83 r-88 r"
21711,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 90 r-94 r"
21888,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 120 r-150 v"
21913,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 157 r-158 v"
21917,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 185 r-198 r"
21828,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 1 r-17 v"
21933,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 227 r-230 v"
21944,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 231 r-246 v"
21991,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 275 r-280 v"
21840,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 58 r-60 v"
21849,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 66 r-77 v"
21880,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 78 r-83 r"
22033,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 111 r-128 v"
22048,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 169 r-180 v"
22063,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 181 r-190 v"
22080,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 257 r-268 v"
22087,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 269 r-274 v"
22093,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 275 v-282 v"
22105,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 297 r-304 v"
22002,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 31 r-46 v"
22116,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 339 r-344 v"
22141,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 345 r-362 v"
22151,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 366 r-395 v"
22009,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 47 r-50 v"
22016,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 89 r-108 v"
22261,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 101 r-106 v"
22278,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 107 r-118 v"
22284,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 119 r-124 v"
22293,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 125 r-128 v"
22197,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 13 r-16 v"
22303,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 145 r-148 v"
22315,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 149 r-156 v"
22323,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 165 r-178 v"
22336,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 302 r-315 v [hier fehlerhafte Paginierung. Auf  Bl. 306 folgt Bl. 313. Allerdings wurde die Paginierung hier erst nachträchlch durch Überschreiben geändert.]"
22209,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 31 r-35 v"
