ID,Titel
38594,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 265 r-288 v"
35579,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 178 r-190 v_9"
20826,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 129 v-139 v"
20852,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 148 r-155 v"
31191,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 45"
27449,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 622 r-632 v; Bl. 152 r-161 v"
26708,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 427 r-432 v"
25456,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 244 r-269 v; 276 r-279 v"
39735,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 280 r-287 r"
34822,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 9 v_13; 128_36"
26600,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 186 r-215 v"
30594,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1770, Bl./Nr. 18"
26259,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 507 r-512 v"
20015,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 263 v-269 v"
34788,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 123_31"
29761,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 134"
22979,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 404 r-413 v"
30413,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 53; 54"
21917,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 185 r-198 r"
19847,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 295 r-302 v"
34740,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 118_22"
27522,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 649 r-660 v"
20916,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 238 r-245 r"
32475,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 114"
24105,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 123 r-169 r"
38350,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 557 r-559 v"
29559,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 20"
20519,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 316 r-320 v"
29017,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 88; 89"
22763,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 483 r-502 v"
34834,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 129_37; 130"
30384,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 28 1/2; 46"
28511,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 90"
29704,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 74 1/2; 75"
36663,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 351 v-353 v"
35919,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 315 r-345 r"
36700,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 48 v-52 r"
31130,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 67"
28443,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 112"
22141,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 345 r-362 v"
27281,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 198 r-204 r"
35567,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 168 r-176 v_7"
32842,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 103; 103 1/2"
31022,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 48 1/4"
28910,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. [nicht eingebundene Einlage nach Bl./Nr. 137]"
20948,"SLA, VB. Lg. St. Michaelsburg 1772, Bl.11 r-17 r"
37074,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 423 r-444 v"
31908,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 54; 55; 60"
18157,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 135 r-145 r"
35654,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 312 r-325 r"
25694,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 908 r-921 v"
30057,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 109; 109 1/2"
21629,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 55 r-59 r"
37163,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 94 r-125 v"
21840,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 58 r-60 v"
30296,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 20"
33077,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 44"
33207,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 101"
27195,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 762 r-795 v"
22395,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 368 r-377 v"
29330,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 36; 37 [nicht eingebunden]"
34538,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 122_25"
32085,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 102"
29376,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 47; 48"
27723,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 254 r-259 v; 316 r-322 v"
39001,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 185 r-188 r; 192 r-196 r"
28951,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 53; 54"
27104,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 498 r -516 v"
18143,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 74 r-82 v"
24645,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 481 r-484 v"
40097,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 333 [Nr. 25]; 334 [Nr. 25]"
39884,"SLA, VB. Oberamtsgericht Bruneck 1793/1794/1795, Abschnitt 1793, Bl. 1 r-2 v"
40107,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 335 [Nr. 26]; 336 [Nr. 26]"
33913,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 106"
22921,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 300 r-322 v"
20200,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 227 r-233 r"
19937,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 155 v-162 r"
30490,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 28"
25659,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 731 r-738 v"
18233,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 329 r-347 r"
21534,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 161 r-175 v"
38659,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 1 r-9 r"
33644,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 130"
34253,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 114 1/2_19; 115"
21696,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 77 r-79 v"
31943,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 91"
21062,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 123 r-129 r"
32836,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 102"
25598,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 525 r-534 v"
35408,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. 48_2"
32450,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 106 1/2"
22009,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 47 r-50 v"
37574,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 387 r-419 r"
30729,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 54 3/4"
29044,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 68"
29299,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 126"
27123,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 603 r-644 r"
26827,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 715 r-720 v"
18582,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 157 r-166 v"
32188,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 115 1/2"
39065,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 115 r-120 v"
26265,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 526 r-538 v"
27576,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 200 r-206 v"
23141,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 620 r-637 v"
32550,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 110"
33990,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 116_21"
33579,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 121"
36089,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 162 r-180 r"
22841,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 627 r-635 v"
20286,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 179 r-183 r"
39861,"SLA, VB. Oberamtsgericht Bruneck 1785/1786, Abschnitt 1785, Bl. 13 v-20 v; 24 v-30 r"
30007,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 49; 50; 50 1/2"
20024,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 271 r-277 v"
30484,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 9 v;  9a r; 11 r"
24847,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 271 r-278 v"
23184,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 706 r-718 v"
29652,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 54"
28572,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 101"
38476,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. [ohne Foliierung nach nach 195]"
38644,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 301 r-307 r"
37806,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 338 r-338 v; 363 r-367 v"
25162,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 509 r-523 v"
36030,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1752, Bl. 25 r-31 r; 31 v-33 v"
37501,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 291 r-300 v"
35180,"SLA, VB. Stdg. Bruneck 1797, 131_35"
31708,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 11"
40229,"SLA, VB. Oberamtsgericht Bruneck 1800/1801/1802, Abschnitt 1800, Bl./Nr. 1 r-2 r; 2 r-2 v; 95 [Nr. 3]"
29837,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 101-105 1/2"
30338,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 24 3/4"
36792,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 181 r-186 r"
31235,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 72 1/2"
26057,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 268 r-325 r"
21880,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 78 r-83 r"
25890,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 295 r-331 v"
24326,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 521 r-525 v"
39369,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 217 v-220 v"
26426,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 183 r-192 v"
38005,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 276 r-286 r"
37757,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 288 r-291 3/4 v"
27288,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 208 r-247 v"
19057,"SLA, VB. Lg. St. Michaelsburg 1758, Bl. 132 r-135 v"
36739,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 129 r-130 r; 159 r-176 r"
31153,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 69"
33753,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. 116_15"
27858,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 521 r-522 r"
37228,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 185 r-196 r"
21711,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 90 r-94 r"
37682,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 113 r-124 v"
35517,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 129 r-136 v_3"
23383,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 387 r-396 v"
37151,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 65 r-93 v"
18844,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 48 v-52 v"
37331,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 330 v-332 r"
21212,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 67 r-78 r"
34326,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 125_34; 125 1/2"
37106,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 483 r-497 v"
35988,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 431 r-435 r"
34317,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. [ohne Foliierung/Nummerierung vor 121]; 121_31"
34231,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 113 3/4_17"
38396,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 71 v-84 r"
28063,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 70 r-73 v"
27031,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 349 r-370 v; 391 r-413 v"
28460,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach Bl./Nr. 112]"
23673,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 165 r-192 v"
30438,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 76"
21913,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 157 r-158 v"
35868,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 235 v-240 r"
27407,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 478 r-479 r"
37184,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 144 r-162 r"
31808,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 60; 61"
37335,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 334 v-351 r"
31502,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 108; 109"
30981,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 39"
35036,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 116_18"
34374,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 100_1"
27809,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 436 r-442 r"
25903,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 335 r-341 v"
26513,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 384 r-395 v"
38235,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 340 v-343 v"
35525,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 137 r-146 v_4"
27247,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 170 r-175 v"
34023,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 120_25"
28727,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 136"
28811,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 119"
23170,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 696 r-705 v"
24407,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 183 r-200 v"
36423,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 364 r-368 v"
29821,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 100"
26115,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 342 r-345 v"
34567,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 2 v-3 r_3; [ohne Foliierung/Nummerierung vor 100]_48; [ohne Foliierung/Nummerierung vor 100]_49; 100_1"
28564,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 100"
21577,"SLA, VB. Lg. St. Michaelsburg 1775, Bl. 177 r-198 v"
22248,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 63 r-82 v"
18612,"SLA, VB. Lg. St. Michaelsburg 1753, Bl. 236 r-239 v"
37172,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 126 r-143 v"
36953,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 65 r-73 r"
37826,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 5 v-10 r"
19381,"SLA, VB. Lg. St. Michaelsburg 1760, 178 r-183 v"
18426,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 107 r-117 v"
36499,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 90 r-125 v"
38919,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 154 r-156 v"
34731,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 10 1/2_15; 117_21"
32178,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 113; 114; 115"
20775,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 88 r-100 v"
31353,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 100; 101; 102"
28317,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 102"
30047,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. [ohne Foliierung/Nummerierung nach 105 1/2]; 106; 107"
33024,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 14"
38175,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 205 v-208 v; 209 r-211 v"
34061,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 105_7"
31260,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 17"
21160,"SLA, VB. Lg. St. Michaelsburg 1773, Bl. 31 r-38 v"
39858,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 366 r-366 v"
36729,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 91 r-97 r"
33287,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 124"
24398,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 159 r-176 v"
30368,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 29"
31528,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 114"
33434,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 114"
36721,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 87 r-91 r"
25152,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 494 r-508 v"
36455,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 37 r-45 v"
25065,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 303 r-313 v"
29321,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 21-23"
23698,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 204 r-231 v"
30540,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 38"
29879,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 108; 109"
25582,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 509 r-524 v"
36975,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 112 r-114 r"
39260,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 545 v-549 r; 567 v-571 v"
31097,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 61"
18833,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 35 r-42 v"
23065,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 519 r-538 v"
20272,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 126 r-130 r"
24608,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 439 r-466 r"
34713,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 114_18; 114 1/4"
26786,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 599 r-600 r"
23334,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 338 r-347 v"
19676,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 255 r-262 r"
31931,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 90"
27136,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 649 r-666 v"
